Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162065462,"=""9781620558713""",Essential Oils for the Whole Body,Heather Dawn Godfrey (145089106),Trade Paperback,A practical guide to the topical application of essential oils for physical and emotional health and healing • Provides in-depth profiles of 15 ess...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",162065462,"=""9781620558720""",Essential Oils for the Whole Body,Heather Dawn Godfrey (145089106),eBook,A practical guide to the topical application of essential oils for physical and emotional health and healing • Provides in-depth profiles of 15 ess...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100425689,"=""9781620559581""",Adaptogens,David Winston (410051124),Trade Paperback,"An updated and expanded edition of the definitive guide to adaptogenic herbs • Includes a Materia Medica with monographs covering 25 adaptogens, in...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425689,"=""9781620559598""",Adaptogens,David Winston (410051124),eBook,"An updated and expanded edition of the definitive guide to adaptogenic herbs • Includes a Materia Medica with monographs covering 25 adaptogens, in...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100838513,"=""9781620557099""",Hidden Cause of Acne,Melissa Gallico (100838530),Trade Paperback,"An investigation into the root cause of the modern acne epidemic--fluoride--and how to remove it from your diet and lifestyle for clear, healthy sk...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100838513,"=""9781620557105""",Hidden Cause of Acne,Melissa Gallico (100838530),eBook,"An investigation into the root cause of the modern acne epidemic--fluoride--and how to remove it from your diet and lifestyle for clear, healthy sk...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100427459,"=""9781620556078""",New Oxygen Prescription,Nathaniel Altman (410047782),Trade Paperback,A guide to the latest research in oxygen therapies and their use on the path to optimum health• Presents new clinical advancements and scientific f...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427459,"=""9781620556085""",New Oxygen Prescription,Nathaniel Altman (410047782),eBook,A guide to the latest research in oxygen therapies and their use on the path to optimum health• Presents new clinical advancements and scientific f...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100424932,"=""9781620555002""",Colloidal Silver,"Werner Kühni (565264934), Walter von Holst (565264937)",Trade Paperback,"The complete guide to the many uses and benefits of colloidal silver• Explains how to use colloidal silver to boost immunity, reduce inflammation, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100424932,"=""9781620555019""",Colloidal Silver,"Werner Kühni (565264934), Walter von Holst (565264937)",eBook,"The complete guide to the many uses and benefits of colloidal silver• Explains how to use colloidal silver to boost immunity, reduce inflammation, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100424932,"=""9781644114957""",Colloidal Silver,"Werner Kühni (565264934), Walter von Holst (565264937)",Audio Download,"The complete guide to the many uses and benefits of colloidal silver• Explains how to use colloidal silver to boost immunity, reduce inflammation, ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100425215,"=""9781594774959""",Five Point Touch Therapy,Pierre-Noël Delatte (460373169),Trade Paperback,Simple and fast-acting self-treatment of emotional issues with acupressure points  • Illustrates how to quickly treat emotional difficulties arisin...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100425215,"=""9781620551356""",Five Point Touch Therapy,Pierre-Noël Delatte (460373169),eBook,Simple and fast-acting self-treatment of emotional issues with acupressure points  • Illustrates how to quickly treat emotional difficulties arisin...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100425938,"=""9781594773662""",Neurofeedback Solution,Stephen Larsen (460357190),Trade Paperback,"A guide to neurofeedback for better physical and mental health as well as greater emotional balance, cognitive agility, and creativity  • Provides ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425938,"=""9781594778100""",Neurofeedback Solution,Stephen Larsen (460357190),eBook,"A guide to neurofeedback for better physical and mental health as well as greater emotional balance, cognitive agility, and creativity  • Provides ...","","Non-Fiction, Inner Traditions/Bear & Company"
8,410051998,"=""9781594773624""",Three Secrets of Reiki Tao Te Qi,Idris Lahore (410052001),Trade Paperback,"A fully illustrated guide to the original Chinese form of Reiki  • Includes step-by-step photos covering techniques of protection, detoxification, ...","","Non-Fiction, Inner Traditions/Bear & Company"
9,100426044,"=""9781594774379""",Healing Power of Fever,Christopher Vasey (460367102),Trade Paperback,A guide to the healing and detoxifying effects of fever  • Explains how to best support the body during the 3 different stages of fever through the...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426044,"=""9781594777998""",Healing Power of Fever,Christopher Vasey (460367102),eBook,A guide to the healing and detoxifying effects of fever  • Explains how to best support the body during the 3 different stages of fever through the...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100425333,"=""9781594774256""",Healing Intelligence of Essential Oils,Kurt Schnaubelt (460359847),Trade Paperback,Explores science’s new biological understanding of essential oils for improved immunity and treatment of degenerative diseases  • Explains how esse...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100425333,"=""9781594778155""",Healing Intelligence of Essential Oils,Kurt Schnaubelt (460359847),eBook,Explores science’s new biological understanding of essential oils for improved immunity and treatment of degenerative diseases  • Explains how esse...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100427508,"=""9781594774317""",Your Emotional Type,"Michael A. Jawer (410051681), Marc S. Micozzi (460369991)",Trade Paperback,Your emotional type as the means to finding the right treatment for your chronic illness or pain  • Provides an easy questionnaire to find your emo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427508,"=""9781594778025""",Your Emotional Type,"Michael A. Jawer (410051681), Marc S. Micozzi (460369991)",eBook,Your emotional type as the means to finding the right treatment for your chronic illness or pain  • Provides an easy questionnaire to find your emo...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100425508,"=""9781594774270""",Advanced Thai Yoga Massage,Kam Thye Chow (410046939),Trade Paperback,"Expand your Thai yoga massage practice with advanced postures and energy work to treat stress, back pain, headaches, and several other common condi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425508,"=""9781594779527""",Advanced Thai Yoga Massage,Kam Thye Chow (410046939),eBook,"Expand your Thai yoga massage practice with advanced postures and energy work to treat stress, back pain, headaches, and several other common condi...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100428181,"=""9781594773501""",Power of Sound,Joshua Leeds (410048881),Trade Paperback,"Customize your sound environment for a better quality of life  • Shows how to use music and sound to reduce stress, enhance learning, and improve p...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428181,"=""9781594778995""",Power of Sound,Joshua Leeds (410048881),eBook,"Customize your sound environment for a better quality of life  • Shows how to use music and sound to reduce stress, enhance learning, and improve p...","","Non-Fiction, Inner Traditions/Bear & Company"
14,100425626,"=""9781594773518""",Complete Book of Traditional Reiki,Amy Z. Rowland (410048918),Trade Paperback,A comprehensive guide to the hands-on healing techniques taught to practitioners in a traditional Reiki I class  • Discusses Reiki’s origin and pur...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100425626,"=""9781594779114""",Complete Book of Traditional Reiki,Amy Z. Rowland (410048918),eBook,A comprehensive guide to the hands-on healing techniques taught to practitioners in a traditional Reiki I class  • Discusses Reiki’s origin and pur...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100425967,"=""9781594773464""",Honey Prescription,Nathaniel Altman (410047782),Trade Paperback,Explores the latest scientific research on the healing powers of honey  • Explains the physiological reasons why honey is so effective and includes...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100425967,"=""9781594779572""",Honey Prescription,Nathaniel Altman (410047782),eBook,Explores the latest scientific research on the healing powers of honey  • Explains the physiological reasons why honey is so effective and includes...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,410051518,"=""9781594772528""",Reiki for the Heart and Soul,Amy Z. Rowland (410048918),Trade Paperback,"How the principles of Reiki can be used not just for healing but also for spiritual growth• Explores how to practice the Reiki values of peace, ser...","","Non-Fiction, Inner Traditions/Bear & Company"
17,100426314,"=""9781594772252""",Decoding the Human Body-Field,"Peter H. Fraser (410051401), Harry Massey (410051403)",Trade Paperback,A revolutionary system that reestablishes the proper flow of information to the body’s energetic fields to promote health • Presents a new integrat...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426314,"=""9781594779688""",Decoding the Human Body-Field,"Peter H. Fraser (410051401), Harry Massey (410051403)",eBook,A revolutionary system that reestablishes the proper flow of information to the body’s energetic fields to promote health • Presents a new integrat...,"","Non-Fiction, Inner Traditions/Bear & Company"
