Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100426686,"=""9780892817825""",Herbal Handbook,David Hoffmann (460358263),Trade Paperback,Well-respected herbalist David Hoffmann's comprehensive and practical guide to herbal medicine. • Discusses the history and modern practice of herb...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426686,"=""9781620554722""",Herbal Handbook,David Hoffmann (460358263),eBook,Well-respected herbalist David Hoffmann's comprehensive and practical guide to herbal medicine. • Discusses the history and modern practice of herb...,"","Non fiction, Inner Traditions/Bear & Company"
2,410048708,"=""9780892817276""",Green Pharmacy,Barbara Griggs (410047867),Trade Paperback,"Including the latest developments in the field of herbal medicine, this classic bestseller presents a fascinating account of the ideas, personaliti...","","Non fiction, Inner Traditions/Bear & Company"
3,410048717,"=""9780892817306""",Body Rolling,"Yamuna Zake (410048720), Stephanie Golden (410048722)",Trade Paperback,A revolutionary method that teaches bodywork practitioners and their clients how to feel the inner logic of the muscular system. Each body has its ...,"","Non fiction, Inner Traditions/Bear & Company"
4,100428086,"=""9780892815494""",Russian Herbal,Igor Vilevich Zevin (410048089),Trade Paperback,The first guide to the ancient traditions of Russian herbal medicine and their extensive medicinal applications today. Drawing on a wealth of oral ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428086,"=""9781620550526""",Russian Herbal,Igor Vilevich Zevin (410048089),eBook,The first guide to the ancient traditions of Russian herbal medicine and their extensive medicinal applications today. Drawing on a wealth of oral ...,"","Non fiction, Inner Traditions/Bear & Company"
5,100426619,"=""9780892817269""",Kava: The Pacific Elixir,"Vincent Lebot (410048702), Mark Merlin (410048704), Lamont Lindstrom (410048706)",Trade Paperback,• The most comprehensive book ever written on nature's most effective stress-relieving plant.  • First paperback edition of the classic comprehensi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426619,"=""9781620550335""",Kava: The Pacific Elixir,"Vincent Lebot (410048702), Mark Merlin (410048704), Lamont Lindstrom (410048706)",eBook,• The most comprehensive book ever written on nature's most effective stress-relieving plant.  • First paperback edition of the classic comprehensi...,"","Non fiction, Inner Traditions/Bear & Company"
6,410048447,"=""9780892816415""",Acupressure Techniques,Julian Kenyon (460359331),Trade Paperback,Acupressure Techniques distills the learning of thousands of years of traditional Chinese medicine into simple exercises that can be used to allevi...,"","Non fiction, Inner Traditions/Bear & Company"
7,410048460,"=""9780892816460""",Herbal Teas for Health and Healing,Ceres (410048463),Trade Paperback,"Herbal teas have their own characteristic virtues. Some are slightly stimulating, others are soothing and induce quiet sleep or act as tranquilizer...","","Non fiction, Inner Traditions/Bear & Company"
8,410048452,"=""9780892816422""",Balancing Your Body,Mary Bond (410048455),Trade Paperback,"Going beyond good posture and movement efficiency, Mary Bond presents a unique self-help program of body transformation. Much of what we experience...",Fitness & diet,"Non fiction, Inner Traditions/Bear & Company"
