Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117855179,"=""9781627932806""",Thus Spoke Zarathustra,Friedrich Nietzsche (2117847959),eBook,"A 19th-century literary masterpiece, tremendously influential in the arts and in philosophy, uses the Persian religious leader Zarathustra to voice...","","Non fiction, Start Publishing LLC"
2,2117855236,"=""9781625583048""",Age of Reason,Thomas Paine (2117849517),eBook,"An Unabridged Edition (Parts I and II) From 'The Writings Of Thomas Paine,' Edited By Moncure Conway With All Charts and Tables, Notes and Footnote...","","Non fiction, Start Publishing LLC"
3,2117865640,"=""9781627932554""",Stories of the Pilgrims,Margaret B. Pumphrey (2117865653),eBook,"Pilgrims, their life in England, their sojourn in Holland, and their experiences in A merica. The stories were mimeographed, simply illus trated, a...","","Fiction, Start Publishing LLC"
4,2117869413,"=""9781627932394""",As a Man Thinketh & The Way of Peace,James Allen (2117843842),eBook,Two seminal works by one of our greatest thinkers. Let this book show you how the way you think affects your daily life. You'll learn how to be hap...,"","Non fiction, Start Publishing LLC"
5,2117868381,"=""9781627932875""",Aradia or the Gospel of the Witches,Charles G. Leland (2117868394),eBook,"The text is a composite. Some of it is Leland's translation into English of an original Italian manuscript, the Vangelo (gospel). Leland reported r...","","Non fiction, Start Publishing LLC"
6,2117867163,"=""9781627932462""",Creative Mind,Ernest Shurtleff Holmes (2117851831),eBook,"As part of the Christian Science and New Thought movements, Holmes believed in the transformative power of positive thinking and the innate ability...","","Non fiction, Start Publishing LLC"
7,2117874031,"=""9781627931663""",Autobiography of a Yogi,Paramhansa Yogananda (2117874044),eBook,Autobiography of a Yogi is an eloquently written story of an extraordinary life and an inspiring meditation on the art of yoga. Written decades ago...,"","Non fiction, Start Publishing LLC"
"",2117874031,"=""9781627931656""",Autobiography of a Yogi,Paramhansa Yogananda (2117874044),eBook,One of the Top 100 Spiritual Books of the Twentieth CenturyNew Bonus Materials added to this edition include The last chapter that Yogananda wrote ...,"","Non fiction, Start Publishing LLC"
8,2117849187,"=""9781627932189""",Famous Scientific Illusions,Nikola Tesla (2117848254),eBook,"In Famous Scientific Illusions Nikola Tesla addresses ""exceptionally interesting errors in the interpretation and application of physical phenomena...","","Non fiction, Start Publishing LLC"
9,2117877387,"=""9781627932080""",New Lands,Charles Fort (2117860665),eBook,"There are many books that tell of sightings of ghosts, aliens, and strange animals. But Charles Fort's ""New Lands"" is perhaps the only book in whic...","","Non fiction, Start Publishing LLC"
10,2117856810,"=""9781627930086""",Beautiful Stories From Shakespeare,Edith Nesbit (2117849922),eBook,Beautiful Stories from Shakespeare is a collection edited by Edith Nesbit. There are twenty of Shakespeare's plays and a brief biography all told i...,"","Fiction, Start Publishing LLC"
11,2117874074,"=""9781627931670""",Autobiography of Benvenuto Cellini,Benvenuto Cellini (2117874087),eBook,Benvenuto Cellini was a celebrated Renaissance sculptor and goldsmith; a passionate craftsman who was admired and resented by the most powerful pol...,"","Non fiction, Start Publishing LLC"
12,2117864351,"=""9781627931946""",Parents and Children,Charlotte Mason (2117850515),eBook,Parents and Children consists of a collection of 26 articles from the original Parent's Review magazines to encourage and instruct parents. Topics ...,"","Non fiction, Start Publishing LLC"
13,2117875282,"=""9781627931595""",Essential Gilbert K. Chesterton,Gilbert K. Chesterton (2117870723),eBook,"Collected here, in one volume are Gilbert K. Chesterton¿s most influential works of fiction. Harold March, the rising reviewer and social critic, w...","","Fiction, Start Publishing LLC"
14,2117854456,"=""9781627931748""",An Esoteric Cosmology,Rudolf Steiner (2117847561),eBook,"It is only of recent times that the truths of occultism have been the subject of public lectures. Formerly, these truths were only revealed in secr...","","Non fiction, Start Publishing LLC"
15,2117876525,"=""9781627931168""",Gambler's World,Keith Laumer (2117847944),eBook,Greylorn - Commander Greylorn must find a lost colony and beg it to come to Earths aid. But before he can accomplish this he must first survive a m...,"","Fiction, Start Publishing LLC"
16,2117871488,"=""9781627931137""",At the Back of the North Wind,George Macdonald (2117845254),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Publishing LLC"
17,2117871501,"=""9781627931076""",At the Earth's Core,Edgar Rice Burroughs (2117843456),eBook,"Deep under the earth's surface is the mysterious realm of Pellucidar, where humans are subject to evil reptilian masters. Adventurer David Innes co...","","Fiction, Start Publishing LLC"
18,2117877774,"=""9781627931236""",On War,General Carl von Clausewitz (2117877787),eBook,Carl von Clausewitz was a 19th century military theorist who drew many of his ideas from his own experience as a Prussian soldier. Clausewitz's con...,"","Non fiction, Start Publishing LLC"
19,2117845487,"=""9781627931519""",Journal of the Plague Year,Daniel Defoe (2117844327),eBook,Classic 1722 account of the epidemic that ravaged England nearly 60 years earlier. Defoe used his considerable talents as a journalist and novelist...,"","Fiction, Start Publishing LLC"
20,2117875174,"=""9781627931229""",Nostromo,Joseph Conrad (2117849280),eBook,"In this gripping story about an imaginative South American republic of Costaguana, Conrad paints in shocking detail the insidious effects of greed ...","","Fiction, Start Publishing LLC"
