Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117844359,"=""9781627931472""",Monster Men,Edgar Rice Burroughs (2117843456),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Publishing LLC"
2,2117875174,"=""9781627931229""",Nostromo,Joseph Conrad (2117849280),eBook,"In this gripping story about an imaginative South American republic of Costaguana, Conrad paints in shocking detail the insidious effects of greed ...","","Fiction, Start Publishing LLC"
3,2117868113,"=""9781627931403""",Antichrist,Arthur W. Pink (2117850481),eBook,The Antichrist is an in-depth study of who and what the Antichist is or will be. Arthur W. Pink traces all biblical references to the Antichrist in...,"","Non-Fiction, Start Publishing LLC"
4,2117844241,"=""9781627931212""",Memoirs of Sherlock Holmes,Arthur Conan Doyle (2117844254),eBook,"Eleven of the best and most popular tales of the immortal sleuth include ""Silver Blaze,"" concerning the ""curious incident of the dog in the night-t...","","Fiction, Start Publishing LLC"
5,2117845487,"=""9781627931519""",Journal of the Plague Year,Daniel Defoe (2117844327),eBook,Classic 1722 account of the epidemic that ravaged England nearly 60 years earlier. Defoe used his considerable talents as a journalist and novelist...,"","Fiction, Start Publishing LLC"
6,2117877774,"=""9781627931236""",On War,General Carl von Clausewitz (2117877787),eBook,Carl von Clausewitz was a 19th century military theorist who drew many of his ideas from his own experience as a Prussian soldier. Clausewitz's con...,"","Non-Fiction, Start Publishing LLC"
7,2117853334,"=""9781627931366""","Sodom and Gamorrah, Texas",R. A. Lafferty (2117853347),eBook,Manuel shouldn't have been employed as a census taker. He wasn't qualified. He couldn't read a map. He didn't know what a map was. He only grinned ...,"","Fiction, Start Publishing LLC"
8,2117843859,"=""9781627930888""",Short Fiction of Nella Larsen,Nella Larsen (2117843872),eBook,Nella Larsen was an important writer associated with the Harlem Renaissance. While she was not prolific her work was powerful and critically acclai...,"","Fiction, Start Publishing LLC"
9,2117856620,"=""9781627930963""",Education of Henry Adams,Henry Adams (2117852573),eBook,The Education of Henry Adams is among the oddest and most enlightening books in American literature. Henry Adams was the grandson of a President an...,"","Non-Fiction, Start Publishing LLC"
10,2117859442,"=""9781627930840""",Three,Marquis de Sade (2117848172),eBook,"The Marquis de Sade was a French aristocrat, revolutionary, and writer of philosophy-laden, and often, violent pornography. He was a philosopher of...","","Fiction, Start Publishing LLC"
11,2117856607,"=""9781627930970""",Edinburgh Lectures on Mental Science,Thomas Troward (2117845312),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Non-Fiction, Start Publishing LLC"
12,2117857956,"=""9781627930956""",Efficiency Expert,Edgar Rice Burroughs (2117843456),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Non-Fiction, Start Publishing LLC"
13,2117867254,"=""9781627930512""",Return of Sherlock Holmes,Arthur Conan Doyle (2117844254),eBook,The one and only Sherlock Holmes is back from the dead and devoting his life once more to examining the criminal complexities of England's capital ...,"","Fiction, Start Publishing LLC"
14,2117851081,"=""9781627930581""",Two Covenants,Andrew Murray (2117846782),eBook,"This book is a series of eighteen meditations contrasting the Old Covenant with the New Covenant. Murray shows us the blessings God has given us, a...","","Non-Fiction, Start Publishing LLC"
15,2117859957,"=""9781627930482""",Rainbow and Women in Love,D. H. Lawrence (2117845075),eBook,"The Rainbow by D. H. Lawrence follows three generations of the Brangwen family, focusing on the sexual dynamics of, and relations between, the char...","","Fiction, Start Publishing LLC"
16,2117877651,"=""9781627930413""",Outlaw of Torn,Edgar Rice Burroughs (2117843456),eBook,"Edgar Rice Burroughs created one of the most iconic figures in American pop culture, Tarzan of the Apes, and it is impossible to overstate his infl...","","Fiction, Start Publishing LLC"
17,2117865903,"=""9781627930468""",Prince and Betty,P. G. Wodehouse (2117843659),eBook,"A pretty girl in a blue dress came out of the house, and began to walk slowly across the terrace to where Elsa Keith sat with Marvin Rossiter in th...","","Fiction, Start Publishing LLC"
18,2117859879,"=""9781627930598""",Valley of Fear,Arthur Conan Doyle (2117844254),eBook,"Sherlock Holmes and Dr. Watson receive a coded message warning them that a murder will soon be committed. Following the clues, Holmes concludes tha...","","Fiction, Start Publishing LLC"
19,2117865262,"=""9781627930550""","Stars, My Brothers",Edmond Hamilton (2117844473),eBook,"He was afraid -- not of the present or the future, but of the past. He was afraid of the thing tagged Reed Kieran, that stiff blind voiceless thing...","","Fiction, Start Publishing LLC"
20,2117874443,"=""9781627930529""",Rough Riders,Theodore Roosevelt (2117850551),eBook,"Along with Colonel Leonard Wood, Theodore Roosevelt instigated the founding of the 1st United States Volunteer Cavalry in 1898 at the beginning of ...","","Non-Fiction, Start Publishing LLC"
