Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117845783,"=""9781625582126""",Moonstone,Wilkie Collins (2117845796),eBook,"Rachel's eighteenth birthday is celebrated with a large party. She wears the Moonstone on her dress that evening for all to see, including some Ind...","","Fiction, Start Publishing LLC"
2,2117845672,"=""9781625586681""",Man Who Was Thursday,G. K. Chesterton (2117844034),eBook,"In The Man Who Was Thursday we are transported to a surreal turn-of-the-century London. Gabriel Syme, a poet, is recruited to a secret anti-anarchi...","","Fiction, Start Publishing LLC"
3,2117863480,"=""9781625586773""",Science of Being Well,Wallace D. Wattles (2117856944),eBook,From the author of The Science of Getting Rich comes the Science of Being Well. In these pages you will find out how the power of positive thinking...,"","Non-Fiction, Start Publishing LLC"
4,2117844978,"=""9781625586636""",Island of Doctor Moreau,H. G. Wells (2117843411),eBook,"Edward Prendick finds himself adrift at sea, a lone survivor of a ship wreck. He spends more than a week drifting without food or water. Pendrick c...","","Fiction, Start Publishing LLC"
5,2118116886,"=""9781625586612""",Aeneid,Virgil (2118116899),eBook,Follow Aeneid as he flees a burning Troy with his family and sets out on a dangerous journey to found what will one day become The Roman Empire. Th...,"","Non-Fiction, Start Publishing LLC"
6,2117843662,"=""9781625586841""",Wind in the Willows,Kenneth Grahame (2117843675),eBook,"Follow Toad, Rat, Badger, Mole, and their many friends as they are ""simply messing about in boats."" And join them as they have one adventure after ...","",Start Publishing LLC
7,2117857482,"=""9781625586032""",Voyage to Arcturus,David Lindsay (2117850116),eBook,"A Voyage to Arcturus is a novel by the Scottish writer David Lindsay. First published in 1920, it combines fantasy, philosophy, and science fiction...","","Fiction, Start Publishing LLC"
8,2117845727,"=""9781625586292""",Manalive,G. K. Chesterton (2117844034),eBook,"In Manalive we follow the madcap adventure of Innocent Smith. Innocent Smith is a man who keeps the commandments but breaks all the conventions, an...","","Fiction, Start Publishing LLC"
9,2117844021,"=""9781625586674""",Man Who Knew Too Much,G. K. Chesterton (2117844034),eBook,"Harold March, the rising reviewer and social critic, was walking vigorously across a great tableland of moors and commons, the horizon of which was...","","Fiction, Start Publishing LLC"
10,2117857689,"=""9781625586100""",Beyond Good and Evil,Friedrich Nietzsche (2117847959),eBook,"In Beyond Good and Evil, Nietzsche attacks past philosophers for their alleged lack of critical sense and their blind acceptance of the Christian p...","","Non-Fiction, Start Publishing LLC"
11,2117865545,"=""9781625586025""",Spiritual Canticle of the Soul and the Bridegroom Christ,St. John of the Cross (2117865558),eBook,"In A Spiritual Canticle of the Soul and the Bridegroom Christ, St. John states: ""I do not purpose here to set forth all that greatness and fullness...","","Non-Fiction, Start Publishing LLC"
12,2117868973,"=""9781625586087""",Around the World in 80 Days,Jules Verne (2117857168),eBook,"""All right,"" said Mr. Fogg; and, turning to the others, he continued: ""I have a deposit of twenty thousand at Baring's which I will willingly risk ...","","Fiction, Start Publishing LLC"
13,2117845878,"=""9781625586384""",Adventures of Pinocchio,C. Collodi (2117845891),eBook,Join Pinocchio as he learns what it means to be a real boy. Often his adventures are as harrowing and dangerous as real life. This is not the gentl...,"","Fiction, Start Publishing LLC"
14,2117876951,"=""9781625586377""",Incidents in the Life of a Slave Girl,Linda Brent (2117860719),eBook,"Here is one of the few slave narratives written by a women. Slavery is a terrible thing, but it is far more terrible and harrowing for women than f...","","Non-Fiction, Start Publishing LLC"
15,2117867189,"=""9781625586476""",Creative Process in the Individual,Thomas Troward (2117845312),eBook,"Thomas Troward was an early New Thought writer who had an immense impact on those who would follow. Ernest Holmes, Frederick Bailes, Joseph Murphy,...","","Non-Fiction, Start Publishing LLC"
16,2117877210,"=""9781625586346""","Narrative of the Life of Frederick Douglass, An American Slave",Frederick Douglass (2117845469),eBook,Narrative of the Life of Frederick Douglass is one of the most influential autobiographies ever written. This classic did as much as or more than a...,"","Non-Fiction, Start Publishing LLC"
17,2117861719,"=""9781625586339""",My Larger Education,Booker T. Washington (2117843721),eBook,"In My Larger Education, Booker T. Washington explains how he came by his positions on race relations, by describing the people who influenced him d...","","Non-Fiction, Start Publishing LLC"
18,2117850069,"=""9781625586513""",Haunted Bookshop,Christopher Morley (2117850082),eBook,"The Haunted Bookshop was a delightful place, especially of an evening, when its drowsy alcoves were kindled with the brightness of lamps shining on...","","Fiction, Start Publishing LLC"
19,2117869273,"=""9781625583000""",Art of Worldly Wisdom,Baltasar Gracian (2117869286),eBook,"In the Art of Worldly Wisdom Baltasar Gracian gives us pertinent and pithy advice on friendship, leadership, and success. Think of it as Machiavell...","","Non-Fiction, Start Publishing LLC"
20,2118114957,"=""9781625582645""",Essential Aristotle,Aristotle (2118114584),eBook,"Aristotle was a Greek philosopher and a student of Plato. He taught Alexander the Great, and wrote on many subjects, including physics, metaphysics...","","Non-Fiction, Start Publishing LLC"
