Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100367449,"=""9781534419391""",Just South of Home,Karen Strong (100367414),Trade Paperback,“A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus Reviews (starred review) “A must for readers who ...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
"",100367449,"=""9781534419384""",Just South of Home,Karen Strong (100367414),Hardcover,A Kirkus Reviews Best Middle Grade Book of 2019 “A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus R...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
"",100367449,"=""9781534419407""",Just South of Home,Karen Strong (100367414),eBook,A Kirkus Reviews Best Middle Grade Book of 2019 “A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus R...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
2,36735225,"=""9781416924395""",Nightmare at the Book Fair,Dan Gutman (1874639),Trade Paperback,"Trip Dinkleman hates to read. Hates, hates, hates it.   All he wants to do is play lacrosse. So when the president of the PTA asks Trip to help her...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",36735225,"=""9781416579489""",Nightmare at the Book Fair,Dan Gutman (1874639),eBook,"Trip Dinkleman hates to read. Hates, hates, hates it.   All he wants to do is play lacrosse. So when the president of the PTA asks Trip to help her...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
3,20103858,"=""9780689862373""","Li'l Dan, the Drummer Boy",Romare Bearden (20103870),Hardcover,"A brave drummer boy marches along with Union soldiers in this powerful picture book.Li’l Dan, an enslaved boy on a Southern plantation, loves to pl...","","Fiction, Simon & Schuster Books for Young Readers"
4,6764,"=""9780689846939""",Abiyoyo,Pete Seeger (707216),Hardcover,A young boy and his father save the town that ostracized them from a hungry giant in this picture book adaptation of a South African lullaby and fo...,"","Classics, Fiction, Legends, Myths & Fables, Gift Books, Preschool, Toddler, Picture Book, Library, Simon & Schuster Books for Young Readers"
"",6764,"=""9780689718106""",Abiyoyo,Pete Seeger (707216),Trade Paperback,A young boy and his father save the town that ostracized them from a hungry giant in this picture book adaptation of a South African lullaby and fo...,"","Classics, Fiction, Legends, Myths & Fables, Gift Books, Preschool, Toddler, Picture Book, Library, Simon & Schuster Books for Young Readers"
5,326736,"=""9780671882686""",Fire on the Mountain,Jane Kurtz (1763313),Hardcover,"Challenged by his master to spend a bitter-cold night alone in the mountains, Fire on the Mountain is about an Ethiopian boy who bets his future th...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",326736,"=""9780689818967""",Fire on the Mountain,Jane Kurtz (1763313),Trade Paperback,"Challenged by his master to spend a bitter-cold night alone in the mountains, Fire on the Mountain is about an Ethiopian boy who bets his future th...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
6,5492,"=""9780671787769""",Max Found Two Sticks,Brian Pinkney (1725082),Hardcover,"A young boy discovers the joys of making music in this rhythmic, irresistible picture book from Caldecott Medal–winning illustrator Brian Pinkey.On...","","Fiction, Simon & Schuster Books for Young Readers"
"",5492,"=""9780689815935""",Max Found Two Sticks,Brian Pinkney (1725082),Trade Paperback,"A young boy discovers the joys of making music in this rhythmic, irresistible picture book from Caldecott Medal–winning illustrator Brian Pinkey.On...","","Fiction, Simon & Schuster Books for Young Readers"
