Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167595915,"=""9781804075104""",Valdor: Birth of the Imperium,Chris Wraight (503003016),Trade Paperback,Delve into the era of the Unification Wars and discover Constantin Valdor's role in bringing about the Imperium of Mankind in an unmissable novel b...,"","Fiction, Games Workshop"
"",167595915,"=""9781789990751""",Valdor: Birth of the Imperium,Chris Wraight (503003016),Hardcover,Explore the history of one of the most well known heroes of the Imperium in this awesome new novel from Chris Wraight. Constantin Valdor. It is a n...,"","Fiction, Games Workshop"
2,183869038,"=""9781789993875""",Warhawk,Chris Wraight (503003016),Trade Paperback,"Book 6 in the global best-selling series from Black Library, The Horus Heresy: Siege of Terra.The Inner Walls are breached. Traitor vanguards tear ...","","Fiction, Games Workshop"
3,198976634,"=""9781800262454""",The Dark City,Chris Wraight (503003016),Trade Paperback,"Join Inquisitor Crowl once more in book 3 of the Vaults of Terra Series.The Throneworld is in turmoil, wracked by the opening of the Great Rift and...","","Fiction, Games Workshop"
4,192365301,"=""9781800261877""",Helwinter Gate,Chris Wraight (503003016),Trade Paperback,"As the Imperium crumbles around them and darkness descends, the Space Wolves of Járnhamar Pack seek vengeance for old wrongs – whatever the cost.Is...","","Fiction, Games Workshop"
5,167593598,"=""9781789990522""",Heralds of the Siege,"John French (408831511), Rob Sanders (525848785), Nick Kyme (502960886), James Swallow (525097988), Gav Thorpe (501922188), Guy Haley (501916882), Chris Wraight (503003016), Anthony Reynolds (557771186)",Trade Paperback,"? Book 52 of the much loved and hugely popular Horus Heresy series. An awesome collection of sixteen short stories, including several set just befo...","","Fiction, Games Workshop"
6,167487772,"=""9781789990300""",Vaults of Terra: The Hollow Mountain,Chris Wraight (503003016),Trade Paperback,Book 2 in the Vaults of Terra mini-series. Discover what happens when Chaos comes to the Throneworld itself for the first time in ten millennia.......,"","Fiction, Games Workshop"
7,156021280,"=""9781784968755""",The Lords of Silence,Chris Wraight (503003016),Trade Paperback,"The galaxy has changed. Armies of Chaos march across the Dark Imperium, among them the Death Guard, servants of the Plague God. But shadows of the ...","","Fiction, Games Workshop"
8,145406835,"=""9781784967673""",Watchers of the Throne,Chris Wraight (503003016),Trade Paperback,"The Adeptus Custodes are the Emperor's praetorian guard, the defenders of Terra and watchers over the Golden Throne. But when a threat arises, they...","","Fiction, Games Workshop"
9,139283377,"=""9781784966911""",Carrion Throne,Chris Wraight (503003016),Trade Paperback,"Inquisitor Erasmus Crowl and his acolyte Spinoza follow the trail of a shadowy conspiracy on Holy Terra itself, the capital world of the Imperium.I...","","Fiction, Games Workshop"
