Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216899971,"=""9781534399594""",Black Science Compendium,Rick Remender (216768451),Trade Paperback,Scientist Grant McKay has done the impossible: He has punched through the barriers of reality in a desperate bid to unravel the mysteries hidden wi...,"","Fiction, Image Comics"
2,216897745,"=""9781534312425""",Seven to Eternity Volume 4: The Springs of Zhal,Rick Remender (216768451),Trade Paperback,"Adam and the Mud King's journey comes to an end at the fabled Springs of Zhal, which promise to cure the fallen Mosak knight of his fatal afflictio...","","Fiction, Image Comics"
3,216857610,"=""9781534320543""",Mawrth Valliis,EPHK (216859656),Trade Paperback,"During a skirmish with an opposing Martian faction, a fighter pilot disobeys orders to pursue a fleeing foe.Guided by her determination and curiosi...","","Fiction, Image Comics"
4,216810658,"=""9781534316980""",Planet Paradise,Jesse Lonergan (216810698),Trade Paperback,"To survive after crash landing on an alien planet, a vacationer must battle against a hostile environment, killer lizards, corporate bureaucracy, a...","","Fiction, Image Comics"
5,216898533,"=""9781534312517""",Death or Glory Volume 2,Rick Remender (216768451),Trade Paperback,"Glory is back-and barreling toward the Mexican border in hopes of delivering the liver for her father's life-saving transplant. Time, fuel, and hop...","","Fiction, Image Comics"
6,216777244,"=""9781534312135""",Black Science Volume 9: No Authority But Yourself,Rick Remender (216768451),Trade Paperback,"Sometimes our lives are boiled down to one moment, one choice. This is that moment for Grant McKay.The Anarchist League of Scientists charges forwa...","","Fiction, Image Comics"
7,216789646,"=""9781534313354""",Port of Earth Volume 3,Zack Kaplan (216787686),Trade Paperback,"In a deal with an alien business Consortium, humanity has opened a Port of Earth for galactic travelers. After countless violent, deadly incidents ...","","Fiction, Image Comics"
8,216890380,"=""9781534306981""",Seven to Eternity Volume 3: Rise to Fall,Rick Remender (216768451),Trade Paperback,Adam Osidis walks a veiled path strewn with impossible choices and heartbreaking compromise. Between Adam and the cure for his wasting disease lies...,"","Fiction, Image Comics"
9,216889166,"=""9781534308756""",Fear Agent: Final Edition Volume 4,"Rick Remender (216768451), Various (216771205)",Trade Paperback,"Got a race of bottom-line-worshipping alien bureaucrats draining an entire sun of its power to feed their lust for profits, damning a whole solar s...","","Fiction, Image Comics"
10,216885445,"=""9781534306943""",Black Science Volume 8: Later Than You Think,Rick Remender (216768451),Trade Paperback,"The Anarchist League of Scientists are scattered to the cosmic winds. Abuse of the Pillar’s power has gnawed at the very foundation of reality, as ...","","Fiction, Image Comics"
11,216887245,"=""9781534308589""",Death or Glory Volume 1: She's Got You,Rick Remender (216768451),Trade Paperback,"Newsweek’s Best Comic Books of 2018Thrillist’s Best Comics &amp; Graphic Novels of 2018Meet Glory, raised off the grid in a convoy of truckers, the...","","Fiction, Image Comics"
12,216886047,"=""9781534308480""",Port of Earth Volume 2,Zack Kaplan (216787686),Trade Paperback,"The Port of Earth is open for business to all galactic alien travelers, but as our alien business partners secretly visit Earth, an unresolved alie...","","Fiction, Image Comics"
13,216895983,"=""9781534308268""",Fear Agent: Final Edition Volume 3,Rick Remender (216768451),Trade Paperback,"Collecting the final two arcs of the legendary series! Following a genocidal campaign by the terrifying Tetaldian robot empire, Heath Huston finds ...","","Fiction, Image Comics"
14,216895897,"=""9781534308244""",Fear Agent: Final Edition Volume 2,Rick Remender (216768451),Trade Paperback,"The second collection of the modern pulp sci-fi classic shines a light on the history of Heath Huston, and how the Fear Agents were born from the c...","","Fiction, Image Comics"
15,216902236,"=""9781534307971""",Fear Agent: Final Edition Volume 1,Rick Remender (216768451),Trade Paperback,"The critically acclaimed hit series FEAR AGENT returns to Image Comics! The homecoming begins with a new series of master edition trades, each coll...","","Fiction, Image Comics"
16,216911242,"=""9781534304932""",Black Science Volume 7: Extinction is the Rule,Rick Remender (216768451),Trade Paperback,"The Eververse collapsing under its own weight. The Dimensionauts, a ragtag collection of heroes, scientists and anarchists from countless alternate...","","Fiction, Image Comics"
17,216874052,"=""9781534303218""",Seven to Eternity Volume 2,Rick Remender (216768451),Trade Paperback,Adam Osidis and the Mosak travel the blasted lands of Zhal to deliver the Mud King to the only force strong enough to undo his strangle hold on his...,"","Fiction, Image Comics"
18,216856699,"=""9781534301825""",Black Science Volume 6: Forbidden Realms and Hidden Truths,Rick Remender (216768451),Trade Paperback,"After years adrift in the chaotic Eververse, the McKay family finally reunites in their home dimension. But it’s far from the happy end they expect...","","Fiction, Image Comics"
19,216776479,"=""9781534300491""",Lake of Fire,Nathan Fairbairn (216769713),Trade Paperback,"It is 1220 AD, and the gears of the Albigensian Crusade grind on. When an alien spacecraft infested with a horde of bloodthirsty predators crash-la...","","Fiction, Image Comics"
20,216781253,"=""9781534300613""",Seven to Eternity Volume 1,Rick Remender (216768451),Trade Paperback,The God of Whispers has spread an omnipresent paranoia to every corner of the kingdom of Zhal; his spies hide in every hall spreading mistrust and ...,"","Fiction, Image Comics"
