Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188741981,"=""9781665916066""",Shall We Dance?,Robin Page (434166540),Fixed Layout eBook,"Nature puts on a dance recital in this beautiful nonfiction picture book from Caldecott Honor author-illustrator Robin Page, exploring how and why ...","","Non fiction, Beach Lane Books"
"",188741981,"=""9781665916059""",Shall We Dance?,Robin Page (434166540),Hardcover,"Nature puts on a dance recital in this beautiful nonfiction picture book from Caldecott Honor author-illustrator Robin Page, exploring how and why ...","","Non fiction, Beach Lane Books"
2,157219849,"=""9781534450400""",When the Sky Glows,Nell Cross Beckerman (157218378),Fixed Layout eBook,Uncover the science behind the beautiful and vast array of natural events that make the sky glow all over the world in this enlightening nonfiction...,"","Non fiction, Beach Lane Books"
"",157219849,"=""9781534450394""",When the Sky Glows,Nell Cross Beckerman (157218378),Hardcover,Uncover the science behind the beautiful and vast array of natural events that make the sky glow all over the world in this enlightening nonfiction...,"","Non fiction, Beach Lane Books"
3,187294469,"=""9781524870959""",Jobs of the Future,"Sofia E. Rossi (187294506), Carlo Canepa (187294507)",Paper Over Board,A fun and imaginative guide to futurist STEAM careers that will inspire middle-grade readers to dream big and envision a better world.From chemistr...,"","Non fiction, Andrews McMeel Publishing"
4,504413149,"=""9781481448369""",Guitars,Patricia Lakin (1851526),Fixed Layout eBook,Go behind the scenes and see how craftsman Meredith Coloma makes custom guitars by hand with this nonfiction book that’s full of photographs and il...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",504413149,"=""9781481448352""",Guitars,Patricia Lakin (1851526),Paper Over Board,Go behind the scenes and see how craftsman Meredith Coloma makes custom guitars by hand with this nonfiction book that’s full of photographs and il...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
5,156227810,"=""9781534449305""",Great Stink,Colleen Paeff (156227610),Fixed Layout eBook,"A Robert F. Sibert Honor Book! Discover the true story about the determined engineer who fixed London’s pollution problem in this funny, accessible...","","Non fiction, Margaret K. McElderry Books"
"",156227810,"=""9781534449299""",Great Stink,Colleen Paeff (156227610),Hardcover,"A Robert F. Sibert Honor Book! Discover the true story about the determined engineer who fixed London’s pollution problem in this funny, accessible...","","Non fiction, Margaret K. McElderry Books"
6,2140741775,"=""9781534410138""","Our Dogs, Ourselves -- Young Readers Edition",Alexandra Horowitz (46971319),Trade Paperback,"This middle grade adaptation of Our Dogs, Ourselves is an eye-opening, entertaining, and beautifully illustrated look at humans’ complicated and so...","","Middle Grade, Non fiction, Dogs, Simon & Schuster Books for Young Readers"
"",2140741775,"=""9781534410121""","Our Dogs, Ourselves -- Young Readers Edition",Alexandra Horowitz (46971319),Hardcover,"This middle grade adaptation of Our Dogs, Ourselves is an eye-opening, entertaining, and beautifully illustrated look about humans’ complicated and...","","Middle Grade, Non fiction, Dogs, Simon & Schuster Books for Young Readers"
"",2140741775,"=""9781534410145""","Our Dogs, Ourselves -- Young Readers Edition",Alexandra Horowitz (46971319),eBook,"This middle grade adaptation of Our Dogs, Ourselves is an eye-opening, entertaining, and beautifully illustrated look at humans’ complicated and so...","","Middle Grade, Non fiction, Dogs, Simon & Schuster Books for Young Readers"
7,167301040,"=""9781534465220""","If You Love Robots, You Could Be...",May Nakamura (130131052),Trade Paperback,"Learn all about the careers you could have if you love robots in this fascinating nonfiction Level 2 Ready-to-Read, part of a series that gives rea...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",167301040,"=""9781534465237""","If You Love Robots, You Could Be...",May Nakamura (130131052),Hardcover,"Learn all about the careers you could have if you love robots in this fascinating nonfiction Level 2 Ready-to-Read, part of a series that gives rea...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",167301040,"=""9781534465244""","If You Love Robots, You Could Be...",May Nakamura (130131052),Fixed Layout eBook,"Learn all about the careers you could have if you love robots in this fascinating nonfiction Level 2 Ready-to-Read, part of a series that gives rea...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
8,2105755028,"=""9781481486897""",Your Amazing Digestion from Mouth through Intestine,Joanne Settel (707223),eBook,Dr. Joanne Settel has all the answers to our most burning questions in this wacky and informative book of poems about our digestive systems. Have y...,"","Concepts, Non fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
"",2105755028,"=""9781481486880""",Your Amazing Digestion from Mouth through Intestine,Joanne Settel (707223),Hardcover,Dr. Joanne Settel has all the answers to our most burning questions in this wacky and informative book of poems about our digestive systems. Have y...,"","Concepts, Non fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
9,451453040,"=""9781481422062""",Your Amazing Skin from Outside In,Joanne Settel (707223),eBook,"A Bank Street Best Book of 2019 It’s itchy, it’s sweaty, it’s embarrassing...but most of all, it’s fascinating! Dr. Joanne Settel has all the answe...","","Concepts, Middle Grade, Non fiction, Picture Book, Atheneum Books for Young Readers"
"",451453040,"=""9781481422055""",Your Amazing Skin from Outside In,Joanne Settel (707223),Hardcover,"A Bank Street Best Book of 2019 It’s itchy, it’s sweaty, it’s embarrassing...but most of all, it’s fascinating! Dr. Joanne Settel has all the answe...","","Concepts, Middle Grade, Non fiction, Picture Book, Atheneum Books for Young Readers"
10,165868395,"=""9781481479875""",What Do They Do with All That Poo?,Jane Kurtz (1763313),Fixed Layout eBook,"Find out what happens to all of the poo at the zoo in this funny and factual picture book!There are so many different kinds of animals at the zoo, ...","","Non fiction, Preschool, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
"",165868395,"=""9781481479868""",What Do They Do with All That Poo?,Jane Kurtz (1763313),Hardcover,"Find out what happens to all of the poo at the zoo in this funny and factual picture book!There are so many different kinds of animals at the zoo, ...","","Non fiction, Preschool, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
11,471505054,"=""9781582705286""",Book of What If...?,"Matt Murrie (471505162), Andrew R McHugh (471505205)",Trade Paperback,From the creators of the What If…? Conference comes a quirky book that encourages kids to explore and engage with the world around them by asking m...,"","Middle Grade, Non fiction, Library, Aladdin/Beyond Words"
"",471505054,"=""9781481430746""",Book of What If...?,"Matt Murrie (471505162), Andrew R McHugh (471505205)",eBook,From the creators of the What If…? Conference comes a quirky book that encourages kids to explore and engage with the world around them by asking m...,"","Middle Grade, Non fiction, Library, Aladdin/Beyond Words"
"",471505054,"=""9781582705293""",Book of What If...?,"Matt Murrie (471505162), Andrew R McHugh (471505205)",Hardcover,From the creators of the What If…? Conference comes a quirky book that encourages kids to explore and engage with the world around them by asking m...,"","Middle Grade, Non fiction, Library, Aladdin/Beyond Words"
12,560952977,"=""9781481467780""",Unmasking the Science of Superpowers!,Jordan D. Brown (465620012),Trade Paperback,"Hold onto your cape, you’re about to become an expert on the high-flying science behind superpowers in this fact-tastic nonfiction Level 3 Ready-to...","","Academic, Concepts, Pop Culture, Non fiction, Entertainment, Library, Superhero, Simon Spotlight"
"",560952977,"=""9781481467797""",Unmasking the Science of Superpowers!,Jordan D. Brown (465620012),Hardcover,"Hold onto your cape, you’re about to become an expert on the high-flying science behind superpowers in this fact-tastic nonfiction Level 3 Ready-to...","","Academic, Concepts, Pop Culture, Non fiction, Entertainment, Library, Superhero, Simon Spotlight"
"",560952977,"=""9781481467803""",Unmasking the Science of Superpowers!,Jordan D. Brown (465620012),Enhanced eBook,"Hold onto your cape, you’re about to become an expert on the high-flying science behind superpowers in this fact-tastic nonfiction Level 3 Ready-to...","","Academic, Concepts, Pop Culture, Non fiction, Entertainment, Library, Superhero, Simon Spotlight"
13,170438161,"=""9781481467810""",Monsters Are Real!,Hannah Eliot (411618381),Trade Paperback,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non fiction, Picture Book, Boy's Interest, Little Simon"
"",170438161,"=""9781481467827""",Monsters Are Real!,Hannah Eliot (411618381),Hardcover,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non fiction, Picture Book, Boy's Interest, Little Simon"
"",170438161,"=""9781481467834""",Monsters Are Real!,Hannah Eliot (411618381),Fixed Layout eBook,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non fiction, Picture Book, Boy's Interest, Little Simon"
14,549300244,"=""9781481461641""",How Airplanes Get from Here . . . to There!,Jordan D. Brown (465620012),Trade Paperback,"Learn all about the soaring science behind aerodynamic airplanes in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non fiction, Simon Spotlight"
"",549300244,"=""9781481461658""",How Airplanes Get from Here . . . to There!,Jordan D. Brown (465620012),Hardcover,"Learn all about the soaring science behind aerodynamic airplanes in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non fiction, Simon Spotlight"
"",549300244,"=""9781481461665""",How Airplanes Get from Here . . . to There!,Jordan D. Brown (465620012),Enhanced eBook,"Learn all about the soaring science behind aerodynamic airplanes in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non fiction, Simon Spotlight"
15,479384721,"=""9781481437011""",Pulling Back the Curtain on Magic!,Sheila Sweeny Higginson (47038848),Trade Paperback,"Learn the science behind amazing magic tricks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",479384721,"=""9781481437028""",Pulling Back the Curtain on Magic!,Sheila Sweeny Higginson (47038848),Hardcover,"Learn the science behind amazing magic tricks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",479384721,"=""9781481437035""",Pulling Back the Curtain on Magic!,Sheila Sweeny Higginson (47038848),Enhanced eBook,"Learn the science behind amazing magic tricks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
16,465617030,"=""9781481428583""",Thrills and Chills of Amusement Parks,Jordan D. Brown (465620012),Trade Paperback,"Learn the science behind the fun of amusement parks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",465617030,"=""9781481428590""",Thrills and Chills of Amusement Parks,Jordan D. Brown (465620012),Hardcover,"Learn the science behind the fun of amusement parks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",465617030,"=""9781481428606""",Thrills and Chills of Amusement Parks,Jordan D. Brown (465620012),Enhanced eBook,"Learn the science behind the fun of amusement parks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
17,414448131,"=""9781481401739""",Human Body,Ken Jennings (65813430),Trade Paperback,Unveil the impressive mysteries of your own body with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken J...,"","Academic, Middle Grade, Non fiction, Little Simon"
"",414448131,"=""9781481401746""",Human Body,Ken Jennings (65813430),Hardcover,Unveil the impressive mysteries of your own body with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken J...,"","Academic, Middle Grade, Non fiction, Little Simon"
"",414448131,"=""9781481401753""",Human Body,Ken Jennings (65813430),eBook,Unveil the impressive mysteries of your own body with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken J...,"","Academic, Middle Grade, Non fiction, Little Simon"
