Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156238647,"=""9781438006956""",Law Dictionary,Steven H. Gifis (157101378),Trade Paperback,The latest edition of Barron’s Law Dictionary is updated with new and revised definitions and is a quick reference guide for law students and legal...,"","Non fiction, Barrons Educational Services"
2,156244890,"=""9781438005126""",Dictionary of Legal Terms,Steven H. Gifis (157101378),Trade Paperback,"Barron’s Dictionary of Legal Terms includes over 2,500 terms in clear, easy-to-understand English and translates “legalese” for the layperson. This...","","Non fiction, Barrons Educational Services"
"",156244890,"=""9781438067964""",Dictionary of Legal Terms,Steven H. Gifis (157101378),eBook,"Updated to include new terms and to incorporate recent changes in laws and judicial interpretations, this handy dictionary:
Contains over 2500 lega...","","Non fiction, Barrons Educational Services"
3,44495785,"=""9781416949350""",He Had It Coming,Stacy Schneider Esq. (44495984),Trade Paperback,"It's all about getting even. We all know that women earn less than men, and unfortunately this also applies to the spoils of divorce. Veteran trial...","","Non fiction, Gallery Books"
"",44495785,"=""9781416967576""",He Had It Coming,Stacy Schneider Esq. (44495984),eBook,"It's all about getting even. We all know that women earn less than men, and unfortunately this also applies to the spoils of divorce. Veteran trial...","","Non fiction, Gallery Books"
4,5635,"=""9780743267434""",Law in the Health and Human Services,Donald T. Dickson (3189),Trade Paperback,Professor Dickson provides students with examples of a legal way of thinking about significant issues in social policy.  This book can be used in p...,Law,"Non fiction, Free Press"
"",5635,"=""9781451604023""",Law in the Health and Human Services,Donald T. Dickson (3189),eBook,Professor Dickson provides students with examples of a legal way of thinking about significant issues in social policy.  This book can be used in p...,Law,"Non fiction, Free Press"
5,152996,"=""9780743242660""",Appearance of Impropriety,"Peter Morgan (704264), Glenn Reynolds (704265)",Trade Paperback,"The Appearance of Impropriety offers a bracing antidote for executives, group leaders, and anyone in public life: A reminder of some basic rules of...",Law,"Non fiction, Free Press"
6,1085250,"=""9780684839707""",Law and Your Legal Rights/A Ley y Sus Derechos Legales,Jess J. Araujo (1085260),Trade Paperback,"From Simon &amp; Schuster, The Law and Your Legal Rights is the bilingual guide to everyday legal issues.Presenting vital information, clearly, and...",Politics/Curr Affairs/Society,"Non fiction, Touchstone"
7,413,"=""9780671671334""",Trial by Jury,Steven Brill (18433529),Trade Paperback,"From Simon &amp; Schuster, Trial by Jury is Steven Brill's exploration of the tactics, deals, and decisions that determined the outcome of 17 of th...","Law, Politics/Curr Affairs/Society","Academic, Current Events, Non fiction, Touchstone"
8,261541,"=""9780671213336""",STY Law,Rene Wormser (282376),Trade Paperback,"From Simon &amp; Schuster, The Story of the Law is René A. Wormser's about the men who created the law, from the earliest times to the present.Incl...",Law,"Non fiction, Touchstone"
