Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229113,"=""9781797166391""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),Audio Download,• Explains how your shadow develops and how your reactivity to specific people and situations reflects the ways you project your shadow onto others...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",215229113,"=""9798888500149""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),Trade Paperback,A comprehensive guide to identifying and reclaiming your shadow• Explains how your shadow develops and how your reactivity to specific people and s...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",215229113,"=""9798888500156""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),eBook,• Explains how your shadow develops and how your reactivity to specific people and situations reflects the ways you project your shadow onto others...,"","Non fiction, Simon & Schuster/ Inner Traditions"
2,141405617,"=""9781797163062""",Ho'oponopono,Ulrich E. Duprée (141405653),Audio Download,• Includes new practical exercises and contemplations to help you immediately create positive changes in your everyday life• Explores the process o...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",141405617,"=""9781644118801""",Ho'oponopono,Ulrich E. Duprée (141405653),Trade Paperback,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",141405617,"=""9781644118818""",Ho'oponopono,Ulrich E. Duprée (141405653),eBook,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non fiction, Simon & Schuster/ Inner Traditions"
3,195477643,"=""9781797163130""",Wisdom of Wildness,Ren Hurst (195477683),Audio Download,"• Explores 13 principles of unconditional love for addressing the trauma of domestication, healing relationships, and restoring deep connection to ...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",195477643,"=""9781644116791""",Wisdom of Wildness,Ren Hurst (195477683),Trade Paperback,"A guide to rewilding your heart, so you can undomesticate your life• Explores 13 principles of unconditional love for addressing the trauma of dome...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",195477643,"=""9781644116807""",Wisdom of Wildness,Ren Hurst (195477683),eBook,"A guide to rewilding your heart, so you can undomesticate your life• Explores 13 principles of unconditional love for addressing the trauma of dome...","","Non fiction, Simon & Schuster/ Inner Traditions"
4,194046606,"=""9781797166452""",Medicina ancestral,Daniel Foor (145088670),Audio Download,"• Proporciona ejercicios y rituales para iniciar el contacto con tus antepasados, encontrar guías ancestrales y ayudar a los fallecidos que aún no ...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",194046606,"=""9781644115473""",Medicina ancestral,Daniel Foor (145088670),Trade Paperback,"Guía para conectar con tus antepasados con el fin de sanar en lo personal, familiar y cultural• Proporciona ejercicios y rituales para iniciar el c...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",194046606,"=""9781644115480""",Medicina ancestral,Daniel Foor (145088670),eBook,"Guía para conectar con tus antepasados con el fin de sanar en lo personal, familiar y cultural• Proporciona ejercicios y rituales para iniciar el c...","","Non fiction, Simon & Schuster/ Inner Traditions"
