Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212466488,"=""9781524887490""",Big Nate: This Means War!,Lincoln Peirce (76048726),Trade Paperback,"Now a hit animated series on Nickelodeon and Paramount+, Big Nate delights middle grade readers with stories of mischief and misadventure in these ...","","Fiction, Andrews McMeel Publishing"
2,205584576,"=""9781524882341""",Animal Rescue Friends: Learning New Tricks,"Barbara Perez Marquez (205584615), Katie Longua (205584617), Megan Kearney (205584619)",Trade Paperback,"The Animal Rescue Friends gang is back with ten sweet tales about their furry, feathered, and flying friends!Join Bell, Maddie, Noah, and the rest ...","","Fiction, Andrews McMeel Publishing"
"",205584576,"=""9781524882358""",Animal Rescue Friends: Learning New Tricks,"Barbara Perez Marquez (205584615), Katie Longua (205584617), Megan Kearney (205584619)",Paper Over Board,"The Animal Rescue Friends gang is back with ten sweet tales about their furry, feathered, and flying friends!Join Bell, Maddie, Noah, and the rest ...","","Fiction, Andrews McMeel Publishing"
3,205585206,"=""9781524884956""",Unsupervised: A Crabgrass Comics Adventure,Tauhid Bondia (193315736),Trade Paperback,"From classroom crushes and sibling squabbles to ill-advised bike stunts and pro wrestling capers, best friends Miles and Kevin are back for more ad...","","Fiction, Andrews McMeel Publishing"
4,203291192,"=""9781524881290""",Big Nate: Move It or Lose It!,Lincoln Peirce (76048726),Trade Paperback,"A new comics collection featuring Big Nate, the star of the bestselling book series and the Emmy-nominated animated TV series on Paramount+ and Nic...","","Fiction, Andrews McMeel Publishing"
5,200570639,"=""9781524879310""","Big Nate: Next Stop, Superstardom!",Lincoln Peirce (76048726),Trade Paperback,This dynamic graphic novel is based on the Big Nate animated series now airing on Paramount+ and Nickelodeon. Featuring stories and artwork from th...,"","Fiction, Andrews McMeel Publishing"
"",200570639,"=""9781524884154""","Big Nate: Next Stop, Superstardom!",Lincoln Peirce (76048726),Paper Over Board,This dynamic graphic novel is based on the Big Nate animated series now airing on Paramount+ and Nickelodeon. Featuring stories and artwork from th...,"","Fiction, Andrews McMeel Publishing"
6,196955219,"=""9781524879303""",Lost and Found,Steenz (192890052),Trade Paperback,"""Warm, funny, and a visual delight, Steenz's take on Heart of the City is next-level.""  –Dana Simpson, Phoebe and Her UnicornThis second collection...","","Fiction, Andrews McMeel Publishing"
7,196954895,"=""9781524878689""",Bright Family: Vacation,Gabe Soria (196954935),Trade Paperback,"The Brights are back in their second out-of-this-world graphic novel! From Epic Originals, The Bright Family series teaches heartfelt lessons about...","","Fiction, Andrews McMeel Publishing"
"",196954895,"=""9781524878696""",Bright Family: Vacation,Gabe Soria (196954935),Paper Over Board,"The Brights are back in their second out-of-this-world graphic novel! From Epic Originals, The Bright Family series teaches heartfelt lessons about...","","Fiction, Andrews McMeel Publishing"
8,192308658,"=""9781481448314""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany picture book about a wild ride on a tuk tuk taxi i...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Beach Lane Books"
"",192308658,"=""9781481448321""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Beach Lane Books"
