Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143731575,"=""9781508258513""",More Together Than Alone,Mark Nepo (82292770),Audio Download,Mark Nepo—the #1 New York Times bestselling author and popular spiritual teacher—“has given us not only a much-needed message of hope and inspirati...,"","Social Situations, Inspirational, Non-Fiction, Multicultural, Simon & Schuster Audio"
"",143731575,"=""9781501167843""",More Together Than Alone,Mark Nepo (82292770),Trade Paperback,Mark Nepo—the #1 New York Times bestselling author and popular spiritual teacher—“has given us not only a much-needed message of hope and inspirati...,"","Social Situations, Inspirational, Non-Fiction, Multicultural, Simon & Schuster Audio"
"",143731575,"=""9781501167850""",More Together Than Alone,Mark Nepo (82292770),eBook,Mark Nepo—the #1 New York Times bestselling author and popular spiritual teacher—“has given us not only a much-needed message of hope and inspirati...,"","Social Situations, Inspirational, Non-Fiction, Multicultural, Simon & Schuster Audio"
2,509262736,"=""9781508228110""",One Life We're Given,Mark Nepo (82292770),Audio Download,"“I would follow this man anywhere his words want to take us,” writes Elizabeth Gilbert, author of Eat, Pray, Love, in praise of Mark Nepo and The O...","","Non-Fiction, Simon & Schuster Audio"
"",509262736,"=""9781501116339""",One Life We're Given,Mark Nepo (82292770),Trade Paperback,"“I would follow this man anywhere his words want to take us,” writes Elizabeth Gilbert, author of Eat, Pray, Love, in praise of Mark Nepo and The O...","","Non-Fiction, Simon & Schuster Audio"
"",509262736,"=""9781501116346""",One Life We're Given,Mark Nepo (82292770),eBook,"“I would follow this man anywhere his words want to take us,” writes Elizabeth Gilbert, author of Eat, Pray, Love, in praise of Mark Nepo and The O...","","Non-Fiction, Simon & Schuster Audio"
3,450589226,"=""9781442375154""",Endless Practice,Mark Nepo (82292770),Audio Download,"Poet, philosopher, and cancer survivor Mark Nepo has been breaking a path of spiritual inquiry for more than forty years. In his latest book, the #...","","Non-Fiction, Simon & Schuster Audio"
"",450589226,"=""9781476774664""",Endless Practice,Mark Nepo (82292770),Trade Paperback,"Poet, philosopher, and cancer survivor Mark Nepo has been breaking a path of spiritual inquiry for more than forty years. In his latest book, the #...","","Non-Fiction, Simon & Schuster Audio"
"",450589226,"=""9781476774671""",Endless Practice,Mark Nepo (82292770),eBook,"Poet, philosopher, and cancer survivor Mark Nepo has been breaking a path of spiritual inquiry for more than forty years. In his latest book, the #...","","Non-Fiction, Simon & Schuster Audio"
4,401815813,"=""9781442354791""",Seven Thousand Ways to Listen,Mark Nepo (82292770),Audio Download,"From the #1 New York Times bestselling author, “a consummate storyteller with a rare gift for making the invisible visible” (Publishers Weekly), th...",MBS - General,"Non-Fiction, Simon & Schuster Audio"
"",401815813,"=""9781451674682""",Seven Thousand Ways to Listen,Mark Nepo (82292770),Trade Paperback,"From the #1 New York Times bestselling author, “a consummate storyteller with a rare gift for making the invisible visible” (Publishers Weekly), th...",MBS - General,"Non-Fiction, Simon & Schuster Audio"
"",401815813,"=""9781451674699""",Seven Thousand Ways to Listen,Mark Nepo (82292770),eBook,"MARK NEPO MOVED AND INSPIRED millions of people with his #1 New York Times bestseller The Book of Awakening, a spiritual daybook that draws on his ...",MBS - General,"Non-Fiction, Simon & Schuster Audio"
5,82293086,"=""9781442342125""",Finding Inner Courage,Mark Nepo (82292770),Audio Download,"For the first time Finding Inner Courage (previously titled Facing the Lion, Being the Lion) is available on audio and will coincide with its trade...","","Non-Fiction, Simon & Schuster Audio"
