Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200393746,"=""9781665940337""",Dead of Light,Jordan Quinn (412200666),Trade Paperback,"The eleventh installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series!The war over Wrenly has ended, but Roke is stil...","","Fiction, Little Simon"
"",200393746,"=""9781665940344""",Dead of Light,Jordan Quinn (412200666),Hardcover,"The eleventh installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series!The war over Wrenly has ended, but Roke is stil...","","Fiction, Little Simon"
"",200393746,"=""9781668023747""",Dead of Light,Jordan Quinn (412200666),Fixed Layout eBook,"The eleventh installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series!The war over Wrenly has ended, but Roke is stil...","","Fiction, Little Simon"
2,207210218,"=""9781665949187""",Dragon Kingdom of Wrenly An Epic Ten-Book Collection (Includes Poster!) (Boxed Set),Jordan Quinn (412200666),Trade Paperback,Soar into the first ten books of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series with this paperback boxed set!Unravel the ...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Dragons, Fairies, Girl's Interest, Heroes, Little Simon"
3,200392912,"=""9781665940306""",Out of Darkness,Jordan Quinn (412200666),Trade Paperback,"In the tenth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends go to war to protect th...","","Fiction, Little Simon"
"",200392912,"=""9781665940313""",Out of Darkness,Jordan Quinn (412200666),Hardcover,"In the tenth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends go to war to protect th...","","Fiction, Little Simon"
"",200392912,"=""9781665940320""",Out of Darkness,Jordan Quinn (412200666),Fixed Layout eBook,"In the tenth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends go to war to protect th...","","Fiction, Little Simon"
4,197909015,"=""9781665936279""",Dragon Kingdom of Wrenly Graphic Novel Collection #3 (Boxed Set),Jordan Quinn (412200666),Trade Paperback,"The scarlet dragon Ruskin discovers a whole new world of magic, intrigue, and adventure in the seventh through ninth installments of the chapter bo...","","Fiction, Little Simon"
5,184577045,"=""9781665904612""",Legion of Lava,Jordan Quinn (412200666),Trade Paperback,"In the ninth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends split up to foil the Legion of Lava’...","","Fiction, Little Simon"
"",184577045,"=""9781665904629""",Legion of Lava,Jordan Quinn (412200666),Hardcover,"In the ninth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends split up to foil the Legion of Lava’...","","Fiction, Little Simon"
"",184577045,"=""9781665904636""",Legion of Lava,Jordan Quinn (412200666),Fixed Layout eBook,"In the ninth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends split up to foil the Legion of Lava’...","","Fiction, Little Simon"
6,184576192,"=""9781665904582""",Shattered Shore,Jordan Quinn (412200666),Trade Paperback,"In the eighth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends travel to a distant is...","","Fiction, Little Simon"
"",184576192,"=""9781665904599""",Shattered Shore,Jordan Quinn (412200666),Hardcover,"In the eighth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends travel to a distant is...","","Fiction, Little Simon"
"",184576192,"=""9781665904605""",Shattered Shore,Jordan Quinn (412200666),Fixed Layout eBook,"In the eighth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends travel to a distant is...","","Fiction, Little Simon"
7,187879670,"=""9781665913997""",Dragon Kingdom of Wrenly Graphic Novel Collection #2 (Boxed Set),Jordan Quinn (412200666),Trade Paperback,"The scarlet dragon Ruskin discovers a whole new world of magic, intrigue, and adventure in the fourth through sixth installments of the chapter boo...","","Fiction, Little Simon"
8,184574069,"=""9781665904551""",Cinder's Flame,Jordan Quinn (412200666),Trade Paperback,"In the seventh installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin’s friend Cinder gets cursed!Cinder has always carr...","","Fiction, Little Simon"
"",184574069,"=""9781665904568""",Cinder's Flame,Jordan Quinn (412200666),Hardcover,"In the seventh installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin’s friend Cinder gets cursed!Cinder has always carr...","","Fiction, Little Simon"
"",184574069,"=""9781665904575""",Cinder's Flame,Jordan Quinn (412200666),Fixed Layout eBook,"In the seventh installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin’s friend Cinder gets cursed!Cinder has always carr...","","Fiction, Little Simon"
9,179372411,"=""9781534495678""",Dragon Kingdom of Wrenly Graphic Novel Collection (Boxed Set),Jordan Quinn (412200666),Trade Paperback,"The scarlet dragon Ruskin discovers a whole new world of magic, intrigue, and adventure in these first three adventures of the chapter book graphic...","","Fiction, Little Simon"
10,175009789,"=""9781534484801""",Ice Dragon,Jordan Quinn (412200666),Trade Paperback,"In this sixth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends meet an ancient ice dragon.Ruskin a...","","Fiction, Little Simon"
"",175009789,"=""9781534484818""",Ice Dragon,Jordan Quinn (412200666),Hardcover,"In this sixth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends meet an ancient ice dragon.Ruskin a...","","Fiction, Little Simon"
"",175009789,"=""9781534484825""",Ice Dragon,Jordan Quinn (412200666),Fixed Layout eBook,"In this sixth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends meet an ancient ice dragon.Ruskin a...","","Fiction, Little Simon"
11,175008233,"=""9781534484771""",Inferno New Year,Jordan Quinn (412200666),Trade Paperback,"In the fifth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends await a volcano eruption!It’s almost...","","Fiction, Little Simon"
