Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212639548,"=""9781837716845""",Totally Incredible Book of Unbelievable Facts,IglooBooks (100888866),Hardcover,"A photographic encyclopedia of the utterly mind-blowing, from record-breaking animals to earth-shattering natural phenomena and the secrets between...","","Non-Fiction, Igloo Books"
2,212638842,"=""9781837716838""",Totally Disgusting Book of Gruesome Facts,IglooBooks (100888866),Hardcover,Get ready to dive into the world of the utterly repulsive with The Totally Disgusting Book of Gruesome Facts. This engaging book is a treasure trov...,"","Non-Fiction, Igloo Books"
3,204083218,"=""9781953344861""",My Big Book of Answers The Earth,Little Genius Books (179754279),Hardcover,Let's Explore The Earth!  A whisical yet simple illustrated lift a flap sturdy book with an introduction to Earth and its fascinating facts!My Big ...,"","Non-Fiction, Little Genius Books"
4,204076786,"=""9781953344854""",My Big Book of Answers World Atlas,Little Genius Books (179754279),Hardcover,Which country is the biggest in the world?  Does anyone live in Antarctica?  Lift the flaps to find the answers to these and many more fascinating ...,"","Non-Fiction, Little Genius Books"
5,192159871,"=""9781681888866""",Magnificent Book of Cats,Barbara Taylor (188014567),Hardcover,"Learn about 36 curious, cute, and captivating cats in this beautifully illustrated reference book filled with fascinating facts.Meet 36 exquisite, ...","","Non-Fiction, Weldon Owen"
"",192159871,"=""9781681888873""",Magnificent Book of Cats,Barbara Taylor (188014567),Fixed Layout eBook,"Learn about 36 curious, cute, and captivating cats in this beautifully illustrated reference book filled with fascinating facts.Meet 36 exquisite, ...","","Non-Fiction, Weldon Owen"
6,173675037,"=""9781499811353""",History Atlas,Thiago de Moraes (149653795),Hardcover,"For kids of all ages, explore fifteen historical civilizations and learn how humanity has changed and developed over thousands of years!History is ...","","Non-Fiction, Blueprint Editions"
7,145085703,"=""9781499808285""",Myth Atlas,Thiago de Moraes (149653795),Hardcover,"For kids of all ages, dive into twelve mythological worlds full of an incredible array of gods, monsters, heroes, tricksters, and fantastic beasts!...","","Non-Fiction, Blueprint Editions"
8,145085659,"=""9781499808278""",World of Birds,Vicky Woodgate (145085699),Hardcover,"This book will take you on a flying tour around the world, uncovering some of the finest birds from each of the seven continents in this amazing ch...","","Non-Fiction, Blueprint Editions"
9,2140086683,"=""9781499806342""",Continental Drift,Martin Ince (2140086700),Hardcover,Learn how the continents have changed throughout time and how continental drift has influenced the world we live in today!Explore how the continent...,"","Non-Fiction, Blueprint Editions"
10,100768457,"=""9781499806960""",Capitals,Taraneh Ghajar Jerven (145897516),Hardcover,"Journey to Italy, the US, Thailand, Japan, the United Kingdom, and many more countries around the world! See the amazing sights and learn the secre...","","Non-Fiction, Blueprint Editions"
11,2140096699,"=""9781499806328""",Animal World,Jules Howard (140711377),Hardcover,Kids will love learning about the ways in which animals are related to each other in this beautifully illustrated book!What do a raccoon and a rive...,"","Non-Fiction, Blueprint Editions"
12,411890611,"=""9781609910846""",Ripley Twists: Brutal Beasts,Ripley's Believe It Or Not (411890609),Hardcover,"Presenting a brand new title in this award-winning series, Brutal Beasts gives a fantastic Ripley’s Believe It or Not! twist on the world of deadly...","","Non-Fiction, Ripley Publishing"
13,411890602,"=""9781609910839""",Ripley Twists: Sharks,Ripley's Believe It Or Not (411890609),Hardcover,"Presenting a brand new title in this award-winning series, Sharks and Other Scary Sea Creatures gives a fantastic Ripley’s Believe It or Not! twist...","","Non-Fiction, Ripley Publishing"
