Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85440479,"=""9781442442962""",Year of Shadows,Claire Legrand (85439799),eBook,"Olivia wants a new life—and her wish might be granted by the unlikeliest allies. A heartfelt, gently Gothic novel from Claire Legrand that School L...",Fiction Ages 7-12,"Fiction, Paranormal, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",85440479,"=""9781442442955""",Year of Shadows,Claire Legrand (85439799),Trade Paperback,"Olivia wants a new life—and her wish might be granted by the unlikeliest allies. A heartfelt, gently Gothic novel from Claire Legrand that School L...",Fiction Ages 7-12,"Fiction, Paranormal, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
2,82144947,"=""9781442431515""",Of Witches and Wind,Shelby Bach (82144085),eBook,"In this second book in a series that Kirkus Reviews calls a “fast-paced combination of middle school realism and fairy-tale fantasy,” it’s up to Ro...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",82144947,"=""9781442431492""",Of Witches and Wind,Shelby Bach (82144085),Hardcover,"In this second book in a series that Kirkus Reviews calls a “fast-paced combination of middle school realism and fairy-tale fantasy,” it’s up to Ro...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",82144947,"=""9781442431508""",Of Witches and Wind,Shelby Bach (82144085),Trade Paperback,"In this second book in a series that Kirkus Reviews calls a “fast-paced combination of middle school realism and fairy-tale fantasy,” it’s up to Ro...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
3,85439705,"=""9781442442931""",Cavendish Home for Boys and Girls,Claire Legrand (85439799),eBook,"At the Cavendish Home for Boys and Girls, you will definitely learn your lesson. An atmospheric, heartfelt, and delightfully spooky novel for fans ...",Fiction Ages 7-12,"Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",85439705,"=""9781442442917""",Cavendish Home for Boys and Girls,Claire Legrand (85439799),Hardcover,"At the Cavendish Home for Boys and Girls, you will definitely learn your lesson. A dark, timeless, and heartfelt novel for fans of Coraline and The...",Fiction Ages 7-12,"Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",85439705,"=""9781442442924""",Cavendish Home for Boys and Girls,Claire Legrand (85439799),Trade Paperback,"At the Cavendish Home for Boys and Girls, you will definitely learn your lesson. An atmospheric, heartfelt, and delightfully spooky novel for fans ...",Fiction Ages 7-12,"Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
4,311675,"=""9781442486782""",Little Leftover Witch,Florence Laughlin (409430547),eBook,"A little lost witch undergoes a magical transformation when she’s loved by a human family in this heartwarming story.When Felina, a little witch, b...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",311675,"=""9781442486720""",Little Leftover Witch,Florence Laughlin (409430547),Trade Paperback,"A little lost witch undergoes a magical transformation when she’s loved by a human family in this heartwarming story.When Felina, a little witch, b...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",311675,"=""9781442486775""",Little Leftover Witch,Florence Laughlin (409430547),Hardcover,"A little lost witch undergoes a magical transformation when she’s loved by a human family in this heartwarming story.When Felina, a little witch, b...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
5,80519134,"=""9781442427532""",Wooden Bones,Scott William Carter (47809743),eBook,"In this “fast-paced adventure filled with thoughtful life lessons” (School Library Journal), becoming a real boy is just the beginning. Since he ch...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",80519134,"=""9781442427518""",Wooden Bones,Scott William Carter (47809743),Hardcover,"Becoming a real boy was just the beginning.Since he changed, Pino has struggled to live a quiet life with his father Gepetto. But a boy who used to...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",80519134,"=""9781442427525""",Wooden Bones,Scott William Carter (47809743),Trade Paperback,"In this “fast-paced adventure filled with thoughtful life lessons” (School Library Journal), becoming a real boy is just the beginning. Since he ch...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
6,1234543,"=""9781442460393""",Wolf at the Door,"",eBook,These are not your mother's fairy tales...Did you ever wonder how the dwarves felt after Snow White ditched them for the prince? Do you sometimes w...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",1234543,"=""9781481401678""",Wolf at the Door,"",Trade Paperback,"Did you ever wonder what happened to the seven dwarfs after Snow White ditched them, or what life was like for the giant in ""Jack and the Beanstalk...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
7,16370727,"=""9781442460409""",Swan Sister,"",eBook,"Just as fairy-tale magic can transform a loved one into a swan, the contributors to this book have transformed traditional fairy tales and legends ...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",16370727,"=""9781481401661""",Swan Sister,"",Trade Paperback,"Just as fairy-tale magic can transform a loved one into a swan, the contributors to this book have transformed traditional fairy tales and legends ...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
8,82143673,"=""9781442431485""",Of Giants and Ice,Shelby Bach (82144085),eBook,"When Rory realizes fairy tales are the real deal at Ever After School, she embarks on a classic quest to fulfill her destiny in this “fast-paced co...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",82143673,"=""9781442431478""",Of Giants and Ice,Shelby Bach (82144085),Trade Paperback,"When Rory realizes fairy tales are the real deal at Ever After School, she embarks on a classic quest to fulfill her destiny in this “fast-paced co...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
9,60932693,"=""9781416987079""",Once Upon a Toad,Heather Vogel Frederick (16871264),eBook,"A girl gets into a mouthful of trouble in this “toadally” fractured fairy tale, from the author of the Mother-Daughter Book Club series.Once upon a...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",60932693,"=""9781416984788""",Once Upon a Toad,Heather Vogel Frederick (16871264),Hardcover,"A girl gets into a mouthful of trouble in this modern fractured fairy tale, from the author of The Mother-Daughter Book Club. Once upon a time, Cat...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",60932693,"=""9781416984795""",Once Upon a Toad,Heather Vogel Frederick (16871264),Trade Paperback,"A girl gets into a mouthful of trouble in this “toadally” fractured fairy tale, from the author of the Mother-Daughter Book Club series.Once upon a...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
10,28500861,"=""9781442403598""",Notebook for Fantastical Observations,"Holly Black (17038352), Tony DiTerlizzi (1260044)",eBook,"In the final installment of Beyond the Spiderwick Chronicles, Nick and Laurie had thought they solved their giant problems when they drove all the ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",28500861,"=""9781416903451""",Notebook for Fantastical Observations,"Holly Black (17038352), Tony DiTerlizzi (1260044)",Paper Over Board,"Can't get enough of the faerie world? Well, Tony DiTerlizzi and Holly Black, the brave souls that helped Mallory, Simon, and Jared Grace bring thei...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
11,34725639,"=""9781416912972""",Full-Blooded Fantasy,"Nancy Farmer (18019494), JT Petty (22977673), Hilari Bell (18535477), D.J. MacHale (706836), Tony DiTerlizzi (1260044), Holly Black (17038352), Chitra  Banerjee Divakaruni (21169590), Kai Meyer (23046769), Jodi Lynn Anderson (22013107), Will Davis (23044428)",eBook,Full-Blooded Fantasy is a one-of-a-kind collection featuring selections from eight of the best fantasy novels published today. Experience the remar...,General fiction (Children's/YA),"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
