Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117931126,"=""9781603138536""",Moonstruck,Christy Poff (2117930734),eBook,"Calvin Wright has seen a great deal over the span of his life but presently runs blockades for the Confederacy, though only at night. He's a man wa...","","Fiction, Torrid Books"
2,2117933411,"=""9781603138666""",Terms of Surrender,Christy Poff (2117930734),eBook,"Noah Sheffield left England to avoid a man's threat, his trek landing him in St. Louis by way of Harvard Law School. Establishing a successful law ...","","Fiction, Torrid Books"
3,2117936742,"=""9781603138307""",Desire In Flames & Desire Is Green,Christy Poff (2117930734),eBook,Two couples finding instant passion while on the job—will desire win out? Mike Ritchie always knew what she wanted until Wes Barrett walked onto th...,"","Fiction, Torrid Books"
4,2117935632,"=""9781603138253""",Christy Poff's Recommended Reads,Christy Poff (2117930734),eBook,"Three amazing Christy Poff novels, all awarded Fallen Angel Reviews' prestigious Recommended Read! A MATTER OF DECEPTION: Seneca Manion had everyth...","","Fiction, Torrid Books"
5,2117930721,"=""9781603136860""",Night Wish,Christy Poff (2117930734),eBook,"Hayden Beaumont is unique in so many ways—his eternal birthright, his good looks—everything about him. Searching for the right woman to share his l...","","Fiction, Torrid Books"
6,2117935956,"=""9781603136754""",No Deal,Christy Poff (2117930734),eBook,Alicia lived with a man who used her to further his legitimate financial climb in the corporate world. Every day she hated him more. Blake spent a ...,"","Fiction, Torrid Books"
7,2117931870,"=""9781603135511""",Hart's Desire & Yule Desires,Christy Poff (2117930734),eBook,"Desires - we all have them... In this second volume of Desires by erotic romance queen Christy Poff, she explores the world of love and domination,...","","Fiction, Torrid Books"
8,2117933979,"=""9781603135580""",Darkness Into Light,Christy Poff (2117930734),eBook,"Emily Reeves finds the man of her dreams in an Irish pub in Maryland but after a night she thinks will change her life, the real changes come when ...","","Fiction, Torrid Books"
9,2117931395,"=""9781603136280""",Sunday Money,Christy Poff (2117930734),eBook,Derrick Manville feels the need for speed and races anything with a motor—his dream has always been the Indy 500. Shelby Howard became owner of her...,"","Fiction, Torrid Books"
10,2117932645,"=""9781593743833""",Black Heart,Christy Poff (2117930734),eBook,"Raven Blackheart watched life take a deadly turn when a cruel dominant murdered the master she loved. Running from this, she wound up in New Orlean...","","Fiction, Torrid Books"
11,2117930850,"=""9781603135917""",Internet Bonds Megabook Volume 1,Christy Poff (2117930734),eBook,"THREE COMPLETE NOVELS, ONE MEGABOOK SERIES ! Three Internet Bonds books from Bestselling author Christy Poff, including: INTERNET BONDS: BLACKHEART...","","Fiction, Torrid Books"
12,2117932766,"=""9781603134996""",After Glow,Christy Poff (2117930734),eBook,Brock Sanders had a definite goal in life - the Federal Bench sitting in San Diego - though his life suffered in other aspects until he saw a gorge...,"","Fiction, Torrid Books"
13,2117931693,"=""9781603133739""",Dark And Devious,Christy Poff (2117930734),eBook,Jeremy Payne's name describes his life - he's close to no one because they seem to suffer from being near him. He escapes to Oregon for peace and q...,"","Fiction, Torrid Books"
14,2117938105,"=""9781603130240""",Matter of Deception,Christy Poff (2117930734),eBook,"Seneca Manion had everything he wanted - especially in the only woman he'd ever loved. They looked forward to their marriage, although they believe...","","Fiction, Torrid Books"
15,2117932699,"=""9781603130455""",Black Lace,Christy Poff (2117930734),eBook,"Chelsea Strawbridge lives on the outside of ""proper society"" and doesn't care. She's happy with her life—in every way. Reed Carrington hides his tr...","","Fiction, Torrid Books"
16,2117936781,"=""9781603133036""",Desires,Christy Poff (2117930734),eBook,Desires - we all have them but what happens when they are one person's wishes for the one they love? Penelope leads a comfortable yet unfulfilled l...,"","Fiction, Torrid Books"
17,2117932032,"=""9781603130554""",Torrid Teasers Volume 41,Christy Poff (2117930734),eBook,Noelle's Elf Noelle faces the prospects of a lonely Christmas. She makes a wish upon a star asking for what every girl wants - a man. Dan overhears...,"","Fiction, Torrid Books"
18,2117931719,"=""9781603130035""",Bird In A Gilded Cage,Christy Poff (2117930734),eBook,Mira Sinclair's schedule leaves her no time for a personal life. As the owner of a highly successful international fashion magazine there is no suc...,"","Fiction, Torrid Books"
19,2117931706,"=""9781593749545""",Dark Illusions,Christy Poff (2117930734),eBook,Sephora Collins grew up in an old money family but chose to become a fundraiser for charities throughout the United States. Nigel Shelton led a dup...,"","Fiction, Torrid Books"
20,2117935420,"=""9781593749477""",This Just In,Christy Poff (2117930734),eBook,"Ainsley is a Dom whose need to submit meets with harsh results, one haunting her for almost two years. She fears her future with a menace on the lo...","","Fiction, Torrid Books"
