Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202871161,"=""9798886631579""",Harry Potter: Creatures of the Wizarding World,Jody Revenson (180280807),Hardcover,"Covering everything from Basilisks to Zouwus, Harry Potter: Creatures of the Wizarding World is a visual guide to the magical creatures from all ei...","","Non fiction, Insight Editions"
2,221442407,"=""9798886637205""",Harry Potter: The Mini Book of Hogwarts,Jody Revenson (180280807),Novelty,"Take Harry Potter: The Mini Book of Hogwarts on the go, a gorgeous palm-sized guide to the on-screen magic behind the moving staircases, chatty por...","","Non fiction, Insight Editions"
3,225351642,"=""9781648230578""",Book of Joel,Joel Grey (177033774),Hardcover,"The Book of Joel is the visual life story of one of the world’s most beloved entertainers, Joel Grey: actor, singer, dancer, director, and photogra...","","Non fiction, powerHouse Books"
4,215348674,"=""9798886635768""",The Powerpuff Girls: The Official Cookbook,"Tracey West (217281762), Lisa Kingsley (207610265)",Hardcover,"Sugar, spice, and everything nice: these were the ingredients chosen to create the perfect little girls and the perfect recipes for breakfast foods...","","Non fiction, Insight Editions"
"",215348674,"=""9798886635775""",The Powerpuff Girls: The Official Cookbook,"Tracey West (217281762), Lisa Kingsley (207610265)",eBook,"Sugar, spice, and everything nice: these were the ingredients chosen to create the perfect little girls and the perfect recipes for breakfast foods...","","Non fiction, Insight Editions"
5,204416204,"=""9798886632958""",Dragon Ball Z: The Ultimate Pin Collector's Countdown,Insight Editions (2089862421),Calendar,"Celebrate the holidays with Goku, Vegeta, and Buu in this official countdown calendar, filled with 12 days of exclusive gifts inspired by the iconi...","",Insight Editions
6,204416103,"=""9798886632934""",My Hero Academia: The Official Advent Calendar,Insight Editions (2089862421),Calendar,"Go Plus Ultra this holiday season with the official My Hero Academia advent calendar, filled with 25 days of exclusive gifts that will make you fee...","","Non fiction, Insight Editions"
7,216152619,"=""9798886636031""",Avatar The Last Airbender: Appa Plush Journal,Insights (170540559),Hardcover,"Appa, Yip Yip! Call this adorable Appa Plush Journal into your life to gain a loyal journaling companion inspired by the world of Avatar: The Last ...","","Non fiction, Insights"
8,219715477,"=""9780789344519""",Bob's Burgers 2025 Day-to-Day Calendar,"Twentieth Century Studios, Inc. (182776649)",Calendar,"Based on the Emmy® Award-winning, big-hearted animated series, the Bob's Burgers 2025 Day-To-Day Calendar features the entire Belcher family and fr...","","Non fiction, Rizzoli Universe"
9,219715600,"=""9780789344540""",Star Trek Daily 2025 Day-to-Day Calendar,CBS (507305077),Calendar,"The officially licensed Star Trek™ 2025 Day-to-Day Calendar celebrates the iconic sci-fi franchise with photos and illustrations of characters, tec...","","Non fiction, Rizzoli Universe"
10,219716270,"=""9780789344731""",Bob's Burgers 2025 Wall Calendar,"Twentieth Century Studios, Inc. (182776649)",Calendar,"Based on the Emmy® Award-winning, big-hearted animated series Bob's Burgers 2025 Wall Calendar, showcases the entire Belcher family in their best m...","","Non fiction, Rizzoli Universe"
11,217686737,"=""9798886636147""",Jim Henson's Imagination Illustrated,Karen Falk (217686775),Hardcover,Journey into the creative mind of the incomparable Jim Henson with this intriguing look in his daily life through the doodles and inspirations that...,"","Non fiction, Insight Editions"
12,217219170,"=""9781974743339""",Spy x Family: The Official Anime Guide—Mission Report: 220409-0625,"",Trade Paperback,The official companion guide to the first twelve episodes of the smash-hit anime series Spy x Family.Discover the secrets behind the Forger family ...,"","Non fiction, VIZ Media LLC"
13,219717512,"=""9780789344670""",SpongeBob SquarePants 2025 Planner,"Viacom International, Inc. (223042356)",Calendar,"Enjoy twelve months of the most enthusiastic and optimistic animated sponge and his friends with the official SpongeBob SquarePants™ 2025 Planner, ...","","Non fiction, Rizzoli Universe"
14,217400176,"=""9798886636291""",Powerpuff Girls: Squishy Lock & Key Diary,Insights (170540559),Hardcover,"Add a bit of sugar, spice, and everything nice (and possibly Chemical X™) to your writing with this lock &amp; key diary that includes a stress-rel...","","Non fiction, Insights"
15,213996367,"=""9781668051757""",Untitled MC,To Be Confirmed Atria (174070311),Paper Over Board,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria Books"
"",213996367,"=""9781668051764""",Untitled MC,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria Books"
16,219708189,"=""9781419775963""",Avatar: The Last Airbender 2025 Collector's Edition Wall Calendar with Bonus Pri,"Nickelodeon, Nickelodeon (184420531)",Calendar,"The collector’s edition features vivid illustrations from Nickelodeon’s hit animated show Avatar: The Last Airbender, along with a bonus print.Wate...","","Non fiction, Harry N Abrams Inc."
17,210744392,"=""9798886634037""",The Nightmare Before Christmas: Pop-Up Holiday Worlds,"",Hardcover,Explore the domain of the Pumpkin King in this stunning papercraft display by world-renowned pop-up book creator Matthew Reinhart. Then scream with...,"","Non fiction, Insight Editions"
18,219715559,"=""9780789344533""",Hamilton 2025 Day-to-Day Calendar,"Hamilton Uptown, LLC (2133340447)",Calendar,"Based on Lin-Manuel Miranda's Broadway musical, the official Hamilton 2025 Day-To-Day Calendar is a celebration of the most popular theatrical expe...","","Non fiction, Rizzoli Universe"
19,219711500,"=""9781524889869""",Wheel of Fortune 2025 Day-to-Day Calendar,Sony (454394435),Calendar,"Compete against yourself every day with this highly entertaining calendar based on the award-winning game show, Wheel of Fortune.  Whether you’re a...","","Non fiction, Andrews McMeel Publishing"
20,222644710,"=""9781507223277""",It Ends with Us: Journal (Movie Tie-In),Adams Media (190911697),Paper Over Board,"For the millions of Colleen Hoover fans, this officially licensed movie tie-in journal gives you a space to write and reflect on your favorite quot...","","Non fiction, Adams Media"
