Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119604031,"=""9781501162695""",Mayfair,V.C. Andrews (4466),eBook,Book Three of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series (now Lifet...,"","Fiction, Teen, Women’s Fiction, Women's Interest, Pocket Star"
2,2141529947,"=""9781501178931""","Save a Truck, Ride a Redneck",Molly Harper (47365388),eBook,"Molly Harper brings her signature “clever humor, snark, silliness, and endearing protagonists” (Booklist) to the charming small town of Lake Sacket...","","Fiction, Romantic, Western, Women’s Fiction, Contemporary Fiction, Pocket Star"
3,2105759239,"=""9781501152443""",Reason to Believe,Roxanne St. Claire (18724749),eBook,From New York Times bestselling author Roxanne St. Claire comes Reason to Believe—the perfect mix of romance and suspense.Arianna Killian is an eng...,"",Pocket Star
4,83536421,"=""9781501145711""",Miracles,Judith McNaught (16188716),eBook,"Now available for the first time ever as an e-novella, New York Times bestselling author Judith McNaught’s short historical romance Miracles—which ...","","Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, British, Rich & Wealthy, Royalty, Pocket Star"
5,453038445,"=""9781476777351""",Nekkid Truth,Nicole Camden (20653104),eBook,"A sizzling e-novella from erotica author Nicole Camden!In this sexy erotic novella from Nicole Camden, crime scene photographer Debbie Valley loses...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
6,441370438,"=""9781476766188""",Rules for Dating a Romantic Hero,Harriet Evans (27828740),eBook,"From international favorite and bestseller Harriet Evans, the charming sequel to beloved novel A Hopeless Romantic that asks the question: Do you b...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Star"
7,409123942,"=""9781476725253""",Woman Walks into a Bar,Rowan Coleman (39849884),eBook,"From the international bestselling author of The Home for Broken Hearts, a moving, funny, and heartwarming e-novella about the bumpy road toward Mr...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Star"
8,409318951,"=""9781476726236""",Unleash the Curse,Alexa Egan (404181574),eBook,"Only available as an enovella, the prequel to the second novel in the dark and sexy Imnada Brotherhood trilogy about shapeshifters in Regency-era E...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
9,404926667,"=""9781451692327""",Lowcountry Spirit,Ann Hite (74996167),eBook,"A haunting historical eNovella about three slave girls with mystical powers living on an eerie island off the coast of Georgia, whose lives intertw...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
10,410237625,"=""9781476731315""","Miss Chatterley, Part IV: Spent",Logan Belle (406674085),eBook,"Torn between love and sex. By the time Connie decides, it could be too late.Connie would do anything to repair the damage done by her affair with M...","","Fiction, Pocket Star"
11,410236955,"=""9781476731308""","Miss Chatterley, Part III: Torn",Logan Belle (406674085),eBook,"Torn between love and sex. By the time Connie decides, it could be too late.Surprised by Cliff’s sudden attention, Connie is caught between the lif...","","Fiction, Pocket Star"
12,410236672,"=""9781476731285""","Miss Chatterley, Part II: Dirty",Logan Belle (406674085),eBook,"Torn between love and sex. By the time Connie decides, it could be too late.Consumed by desire, Connie’s body yields to Mellor’s outrageous demands...","","Fiction, Pocket Star"
13,410232074,"=""9781476731254""","Miss Chatterley, Part I: Hungry",Logan Belle (406674085),eBook,"Torn between love and sex. By the time Connie decides, it could be too late.I’ve loved Cliff since the day we met. For three years, he’s been my bo...","","Fiction, Pocket Star"
14,408157520,"=""9781476713250""",Silent Warrior,Lindsey Piper (405669373),eBook,"An exciting, emotionally charged prequel to the Dragon Kings trilogy featuring warriors fighting for their lives in violent cage matches to guarant...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
15,409812152,"=""9781476728483""","Fetish Box, Part Three",Nicole Camden (20653104),eBook,"The breathtaking final installment in the Fetish Box eBook series, where anything is possible…when passion is unleashed, only time will tell what r...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
16,409811809,"=""9781476728476""","Fetish Box, Part Two",Nicole Camden (20653104),eBook,The breathtaking second installment in the Fetish Box eBook series…open the box and see what escapes…Mary is surprised by the deep feelings that fo...,Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
17,406407648,"=""9781476700106""",Pros and Cons,Jenna Black (75146077),eBook,"An original eNovella in the acclaimed Nikki Glass urban fantasy series, taking place between the events of the novels Deadly Descendant and Rogue D...","","Fiction, Pocket Star"
18,409679733,"=""9781476727875""","Fetish Box, Part One",Nicole Camden (20653104),eBook,An enchanting eBook debut about a world where your fantasies come true and nothing is quite what it seems. Come on in to realize your heart’s darke...,Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
19,405627620,"=""9781451696646""",Leave No Trace,Cindy Gerard (17945997),eBook,"A sexy, romantic suspense novella that links to New York Times bestselling author Cindy Gerard’s Black Ops, Inc. series, featuring Carrie Granger f...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
20,407034463,"=""9781476706054""",My Bluegrass Baby,Molly Harper (47365388),eBook,A brand-new novel in an original eBook series from popular romance author Molly Harper! When Sadie &amp; Josh compete for the same Kentucky Tourism...,"","Fiction, Pocket Star"
