Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217139162,"=""9781800653368""",Easy Knitting for Kids,CICO Kidz (215438928),Trade Paperback,"Easy Knitting for Kids is the perfect guide for all beginner knitters, with 35 easy, vibrant projects that they will love to make.To start youngste...","","Non-Fiction, Ryland Peters & Small"
2,213777158,"=""9781800653153""",Easy Crochet for Kids,Claire Montgomerie (2119511384),Trade Paperback,Easy Crochet for Kids will help you teach your children the basics of crochet in a clear way that’s certain not to leave them in a tangle.Claire Mo...,"","Non-Fiction, Ryland Peters & Small"
3,197678687,"=""9781800652019""",Learn to Sew and Embroider,Emma Hardy (2119509714),Trade Paperback,"Sewing is fun—learn how to do it yourself with this step-by-step guide.Pick up this book and you’ll soon be a sewing whiz, using a wide variety of ...","","Non-Fiction, Ryland Peters & Small"
4,197678728,"=""9781800651906""",Quilting Know-How,Michael Caputo (2119510202),Trade Paperback,A complete guide to the techniques and finishing touches that every quilter needs to know. Whether you would like to learn new patchwork and quilti...,"","Non-Fiction, Ryland Peters & Small"
5,194051932,"=""9781800651654""",Learn to Needle-Felt,Mia Underwood (2119513321),Trade Paperback,"Children will discover the fun of needle-felting with these 30 adorable step-by-step animal projects.With this fabulous craft book, children aged 7...","","Non-Fiction, Ryland Peters & Small"
6,191584356,"=""9781800651272""",Learn to Sew,CICO Books (2119925058),Trade Paperback,"Learn how to sew by making fabulous toys, gifts, cards, bags, and much more.These 35 brilliant sewing projects have been specially designed for chi...","","Non-Fiction, Ryland Peters & Small"
7,191584393,"=""9781800651296""",Learn to Crochet,CICO Books (2119925058),Trade Paperback,Learn to crochet with these simple patterns and step-by-step instructions for children aged 7 years plus.This book will teach children how to use a...,"","Non-Fiction, Ryland Peters & Small"
8,190407337,"=""9781800651142""",Sewing Know-How,CICO Books (2119925058),Trade Paperback,"A complete guide to the stitches, techniques, and finishing touches that every sewer needs to know.Whether you want to learn new techniques or brus...","","Non-Fiction, Ryland Peters & Small"
9,188048687,"=""9781800651029""",Sewing Machine Basics for Children,Angela Pressley (188048724),Trade Paperback,A complete course in machine-sewing for children aged 7+ yearsSewing is a skill that has so many benefits for children and can give them real pride...,"","Non-Fiction, Ryland Peters & Small"
10,178470669,"=""9781800650077""",Sewing Stashbusters,Kate Haxell (2119511529),Trade Paperback,"For sewers who want to know how to make use of their fabric stash and avoid waste, this collection of 25 makes has the answer.It's a perennial prob...","","Non-Fiction, Ryland Peters & Small"
11,169871084,"=""9781782498902""",Baby and Toddler Knits,Debbie Bliss (2119519763),Trade Paperback,Best-selling knitwear designer Debbie Bliss presents a stunning collection for babies and young childrenBaby and Toddler Knits features a range of ...,"","Non-Fiction, Ryland Peters & Small"
12,169871048,"=""9781782498896""",35 Knitted Baby Blankets,Laura Strutt (2119509299),Trade Paperback,News of a new arrival always brings about a flurry of activity. Show your love and devotion by hand-knitting a beautiful baby blanket they can cher...,"","Non-Fiction, Ryland Peters & Small"
13,167425755,"=""9781782498407""",Crocheted Hats and Scarves,Nicki Trench (2119509442),Trade Paperback,"Accessorize in style with these 35 cute crocheted projects.It takes no time at all to crochet a scarf or a hat, and Nicki Trench has created a wide...","","Non-Fiction, Ryland Peters & Small"
14,167425441,"=""9781782498292""",Crochet Know-How,CICO Books (2119925058),Trade Paperback,"A complete guide to the stitches, techniques and finishing touches that every crocheter needs to know.Whether you are just learning to crochet, or ...","","Non-Fiction, Ryland Peters & Small"
15,167425405,"=""9781782498278""",Knitting Know-How,CICO Books (2119925058),Trade Paperback,"A complete guide to the stitches, techniques, and finishing touches that every knitter needs to know.Whether you are just learning to knit, or you ...","","Non-Fiction, Ryland Peters & Small"
16,167425633,"=""9781782498360""",Super-cute Amigurumi,Nicki Trench (2119509442),Trade Paperback,"Super-cute Amigurumi is packed with over 35 adorable creatures to get hooked on.Designed with simplicity in mind, it’s the perfect book for beginne...","","Non-Fiction, Ryland Peters & Small"
17,167425597,"=""9781782498353""",Knitting Stashbusters,Fiona Goble (2119510965),Trade Paperback,"For knitters who want to know how to make use of their stash and avoid waste, this collection of 25 patterns has the answer.Every knitter knows tha...","","Non-Fiction, Ryland Peters & Small"
18,162335168,"=""9781782497974""",Crochet Stashbusters,Nicki Trench (2119509442),Trade Paperback,"For every crafter who has ever wondered how to use the odd ball of yarn left over from a previous project, the answer is here.Now that more and mor...","","Non-Fiction, Ryland Peters & Small"
19,151786821,"=""9781782497073""",My First Animal Knitting Book,Fiona Goble (2119510965),Trade Paperback,Children will discover the fun of animal knitting with these 30 adorable step-by-step projects.Young budding knitters will love the wide range of a...,"","Non-Fiction, Ryland Peters & Small"
20,2119969251,"=""9781782494324""",Learn to Crochet,Nicki Trench (2119509442),Trade Paperback,Learn to crochet with designer and teacher Nicki TrenchLearn to crochet with designer and teacher Nicki Trench Nicki Trench has taught hundreds of ...,"","Non-Fiction, Ryland Peters & Small"
