Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63967629,"=""9781439158982""",XO,Jeffery Deaver (1236787),eBook,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63967629,"=""9781442348943""",XO,Jeffery Deaver (1236787),Compact Disk,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63967629,"=""9781442348950""",XO,Jeffery Deaver (1236787),Audio Download,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63967629,"=""9781442348974""",XO,Jeffery Deaver (1236787),Audio Download,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63967629,"=""9781501161711""",XO,Jeffery Deaver (1236787),Mass Market Paperback,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
2,44547606,"=""9781439166024""",Roadside Crosses,Jeffery Deaver (1236787),eBook,"From the author People magazine has hailed the New York Times bestselling author as “a master of ticking-bomb suspense,” comes the third addition t...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",44547606,"=""9780743582148""",Roadside Crosses,Jeffery Deaver (1236787),Audio Download,"From the author People magazine has hailed the New York Times bestselling author as “a master of ticking-bomb suspense,” comes the third addition t...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",44547606,"=""9780743582162""",Roadside Crosses,Jeffery Deaver (1236787),Audio Download,"From the author People magazine has hailed the New York Times bestselling author as “a master of ticking-bomb suspense,” comes the third addition t...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",44547606,"=""9781501130304""",Roadside Crosses,Jeffery Deaver (1236787),Trade Paperback,"From the author People magazine has hailed the New York Times bestselling author as “a master of ticking-bomb suspense,” comes the third addition t...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
3,63967198,"=""9781439158975""",Edge,Jeffery Deaver (1236787),eBook,"Crafting a chilling mind puzzle packed with “nifty new tricks” (Publishers Weekly), Jeffery Deaver lifts the curtain of a clandestine intelligence ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63967198,"=""9781442335363""",Edge,Jeffery Deaver (1236787),Audio Download,"Crafting a chilling mind puzzle packed with “nifty new tricks” (Publishers Weekly), Jeffery Deaver lifts the curtain of a clandestine intelligence ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63967198,"=""9781442335387""",Edge,Jeffery Deaver (1236787),Audio Download,"Crafting a chilling mind puzzle packed with “nifty new tricks” (Publishers Weekly), Jeffery Deaver lifts the curtain of a clandestine intelligence ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63967198,"=""9781476726427""",Edge,Jeffery Deaver (1236787),Trade Paperback,"Crafting a chilling mind puzzle packed with “nifty new tricks” (Publishers Weekly), Jeffery Deaver lifts the curtain of a clandestine intelligence ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
4,77872116,"=""9781451621679""",Carte Blanche,Jeffery Deaver (1236787),eBook,James Bond as you've never sen him before...in the smashing new thriller and #1 international bestseller from Jeffrey Deaver.A Night Action alert c...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",77872116,"=""9781442340657""",Carte Blanche,Jeffery Deaver (1236787),Audio Download,James Bond as you've never sen him before...in the smashing new thriller and #1 international bestseller from Jeffrey Deaver.A Night Action alert c...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
