Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217189562,"=""9789392099847""",Black Coffee in a Coconut Shell,"Perumal Murugan (217189498), Ambai (184531961)",eBook,"Caste, as it is experienced in everyday life, is the pièce de résistance of this book. Thirty-two voices narrate how from childhood to adulthood, c...","","Non fiction, S&S India"
2,168937894,"=""9781786078285""",Grey Men,Ralph Hope (168937928),eBook,‘Fascinating and powerful.’ Sunday Times What do you do with a hundred thousand idle spies? By 1990 the Berlin Wall had fallen and the East German ...,"","Non fiction, Oneworld Publications"
"",168937894,"=""9781786078278""",Grey Men,Ralph Hope (168937928),Hardcover,The untold story of what the Stasi did next ‘Fascinating and powerful.’ Sunday Times What do you do with a hundred thousand idle spies? By 1990 the...,"","Non fiction, Oneworld Publications"
"",168937894,"=""9781786079619""",Grey Men,Ralph Hope (168937928),Trade Paperback,The untold story of what the Stasi did next ‘Fascinating and powerful.’ Sunday Times What do you do with a hundred thousand idle spies? By 1990 the...,"","Non fiction, Oneworld Publications"
3,178750622,"=""9781982170547""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),eBook,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non fiction, Simon & Schuster"
"",178750622,"=""9781797126067""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Audio Download,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non fiction, Simon & Schuster"
"",178750622,"=""9781982170523""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Hardcover,The world’s leading expert on Osama bin Laden delivers for the first time the definitive biography of a man who set the course of American foreign ...,"","Non fiction, Simon & Schuster"
"",178750622,"=""9781982170530""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Trade Paperback,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non fiction, Simon & Schuster"
4,156748637,"=""9781982120849""",Blindfold,Theo Padnos (156748923),eBook,An award-winning journalist’s extraordinary account of being kidnapped and tortured in Syria by al Qaeda for two years—a revelatory memoir about wa...,"","Non fiction, Scribner"
"",156748637,"=""9781797110899""",Blindfold,Theo Padnos (156748923),Audio Download,An award-winning journalist’s extraordinary account of being kidnapped and tortured in Syria by al Qaeda for two years—a revelatory memoir about wa...,"","Non fiction, Scribner"
"",156748637,"=""9781982120832""",Blindfold,Theo Padnos (156748923),Trade Paperback,An award-winning journalist’s extraordinary account of being kidnapped and tortured in Syria by al Qaeda for two years—a revelatory memoir about wa...,"","Non fiction, Scribner"
5,168412401,"=""9780861540112""",Hidden Hand,"Clive Hamilton (168412435), Mareike Ohlberg (168412436)",eBook,"‘Heavily sourced, crisply written and deeply alarming.’ The Times  ‘This is a remarkable book with a chilling message.’ Guardian The Chinese Commun...","","Non fiction, Oneworld Publications"
"",168412401,"=""9780861540280""",Hidden Hand,"Clive Hamilton (168412435), Mareike Ohlberg (168412436)",Trade Paperback,"‘Heavily sourced, crisply written and deeply alarming.’ The Times  ‘This is a remarkable book with a chilling message.’ Guardian The Chinese Commun...","","Non fiction, Oneworld Publications"
"",168412401,"=""9781786077837""",Hidden Hand,"Clive Hamilton (168412435), Mareike Ohlberg (168412436)",Hardcover,"‘Heavily sourced, crisply written and deeply alarming.’ The Times  ‘This is a remarkable book with a chilling message.’ Guardian The Chinese Commun...","","Non fiction, Oneworld Publications"
6,178426325,"=""9781643136639""",Politics of Vulnerability,Asma T. Uddin (178556873),eBook,A religious liberty lawyer and acclaimed author reveals the root of America's polarization inside the Muslim and evangelical Christian divide—and h...,"","Non fiction, Pegasus Books"
"",178426325,"=""9781643136622""",Politics of Vulnerability,Asma T. Uddin (178556873),Hardcover,A religious liberty lawyer and acclaimed author reveals the root of America's polarization inside the Muslim and evangelical Christian divide—and h...,"","Non fiction, Pegasus Books"
7,177979794,"=""9781646900084""",Save Our Freedom,Bijan Moini (177979830),Hardcover,"A WARNING FROM AN AUTHORITY: Save Freedom! is an urgent plea by Bijan Moini, a human rights activist and expert on civil liberties.Freedom is somet...","","Non fiction, Arctis"
