Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,30728265,"=""9780743274876""","Our Bodies, Ourselves: Menopause","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",Trade Paperback,"From the editors of the classic “Bible of Women's Health,” a trustworthy, up-to-date guide to help every woman navigate the menopause transition.Fo...","Advice on parenting, General Health","Non-Fiction, Atria Books"
"",30728265,"=""9781439103432""","Our Bodies, Ourselves: Menopause","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",eBook,"FROM THE EDITORS OF THE CLASSIC ""BIBLE OF WOMEN'S HEALTH,"" A TRUSTWORTHY, UP-TO-DATE GUIDE TO HELP EVERY WOMAN NAVIGATE THE MENOPAUSE TRANSITION   ...","Advice on parenting, General Health","Non-Fiction, Atria Books"
2,27156744,"=""9780743269735""",Antidepressant Solution,Joseph Glenmullen (1434544),Trade Paperback,"With the FDA's warning that antidepressants may cause agitation, anxiety, hostility, and even violent or suicidal tendencies, these medications are...",General Health,"Non-Fiction, Free Press"
"",27156744,"=""9780743288989""",Antidepressant Solution,Joseph Glenmullen (1434544),eBook,"With the FDA's warning that antidepressants may cause agitation, anxiety, hostility, and even violent or suicidal tendencies, these medications are...",General Health,"Non-Fiction, Free Press"
3,23192857,"=""9780743282529""",And a Time to Die,Sharon Kaufman (23192901),eBook,"Most Americans, when pressed, have a vague sense of how they would like to die. They may imagine a quick and painless end or a gentle passing away ...","","Non-Fiction, Scribner"
4,2137727159,"=""9781593373283""",Tales From The Scale,Erin J Shea (2137727169),Trade Paperback,"If you’ve ever struggled with your weight, if you’ve ever been told you have “such a pretty face,” if you’ve ever felt like giving up—you’re not al...","","Non-Fiction, Adams Media"
5,147486431,"=""9781596981775""",Wall of Silence,"Rosemary Gibson (147486469), Janardan Prasad Singh (147486470)",eBook,"Medical mistakes occur with alarming frequency in this country. Nightly newscasts and daily newspapers tell of botched surgeries, mistaken patient ...","","Non-Fiction, Skyhorse Publishing"
6,41127176,"=""9781582700892""",Seeing Without Glasses,Roberto Kaplan (41127132),Trade Paperback,"It is as easy to develop ""vision-fitness"" as it is to tone and strengthen other parts of the body. You can improve your vision through unique exerc...","Advice on parenting, Alternative Health","Non-Fiction, Atria Books/Beyond Words"
7,1673997,"=""9780743549004""",Promise of Sleep,"William C. Dement (1674002), Christopher Vaughan (1849143)",Audio Download,"SLEEP BETTER, LIVE LONGER WITH THE GROUNDBREAKING INFORMATION AND STEP-BY-STEP PROGRAM IN THIS REVOLUTIONARY AUDIOBOOKHealthful sleep has been empi...","",Simon & Schuster Audio
8,1081884,"=""9780684839400""",AIDS,Elisabeth Kübler-Ross (1684485),Trade Paperback,"AIDS  ""None of us is so unique as to be exempt from the human condition.""  As the numbers of reported AIDS cases continue to climb, and the disease...","","Classics, Non-Fiction, Scribner"
"",1081884,"=""9781451664423""",AIDS,Elisabeth Kübler-Ross (1684485),eBook,"AIDS""None of us is so unique as to be exempt from the human condition.""As the numbers of reported AIDS cases continue to climb, and the disease con...","","Classics, Non-Fiction, Scribner"
9,161502,"=""9780684832111""",Good News About High Blood Pressure,Thomas Pickering (1057396),Trade Paperback,"Here is the most comprehensive, up-to-date, and helpful book of its kind ever published for the fifty million Americans who suffer from high blood ...","",Simon & Schuster
