Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193206270,"=""9781668005804""",Stand By Me,Allison J. Applebaum (193205161),Hardcover,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non fiction, S&S/Simon Element"
"",193206270,"=""9781668005828""",Stand By Me,Allison J. Applebaum (193205161),eBook,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non fiction, S&S/Simon Element"
"",193206270,"=""9781797174143""",Stand By Me,Allison J. Applebaum (193205161),Audio Download,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non fiction, S&S/Simon Element"
2,212293745,"=""9798888451069""",Crisis and Chaos,Jerome M. Adams (212296080),Hardcover,"Hard truths and surprising insights about our COVID-19 response from America’s former top doctor.When COVID-19 began spreading rapidly, the world w...","","Non fiction, Post Hill Press"
"",212293745,"=""9798888451076""",Crisis and Chaos,Jerome M. Adams (212296080),eBook,"Hard truths and surprising insights about our COVID-19 response from America’s former top doctor.When COVID-19 began spreading rapidly, the world w...","","Non fiction, Post Hill Press"
3,197369594,"=""9781947951570""",Blood Works: An Owner's Guide,"Shannon L. Farmer (197369920), Irwin Gross (197369933), Aryeh Shander (197370087)",eBook,"  Much has been published on heart health, kidney health, and gut health. But how many of us are aware of our blood health? Is your blood as health...","","Non fiction, City Point Press"
4,181681366,"=""9781982177799""",Pain Gap,Anushay Hossain (181680657),Trade Paperback,"Explore real women’s tales of healthcare trauma and medical misogyny with this “masterfully written” (Sophia A. Nelson, bestselling author of The W...","","Non fiction, S&S/Simon Element"
"",181681366,"=""9781797134703""",Pain Gap,Anushay Hossain (181680657),Audio Download,"Explore real women’s tales of healthcare trauma and medical misogyny with this “masterfully written” (Sophia A. Nelson, bestselling author of The W...","","Non fiction, S&S/Simon Element"
"",181681366,"=""9781982177782""",Pain Gap,Anushay Hossain (181680657),eBook,"Explore real women’s tales of healthcare trauma and medical misogyny with this “masterfully written” (Sophia A. Nelson, bestselling author of The W...","","Non fiction, S&S/Simon Element"
5,144014782,"=""9781501155420""",Genetics of Health,Sharad P. Paul (2113258253),Trade Paperback,We all want to be healthy and live well so take charge of your health by learning the connection between our evolutionary past and our future well-...,"","Non fiction, Atria Books/Beyond Words"
"",144014782,"=""9781501155413""",Genetics of Health,Sharad P. Paul (2113258253),Hardcover,Take charge of your health by understanding the connection between our evolutionary past and our future wellbeing with this practical guide to pers...,"","Non fiction, Atria Books/Beyond Words"
"",144014782,"=""9781501155437""",Genetics of Health,Sharad P. Paul (2113258253),eBook,We all want to be healthy and live well so take charge of your health by learning the connection between our evolutionary past and our future well-...,"","Non fiction, Atria Books/Beyond Words"
6,100241923,"=""9781501184864""",We Can Do Better,David Goldbloom (407192337),Hardcover,A leading psychiatrist and expert reveals important issues in mental health care today and introduces innovations to revolutionize and improve ment...,"","Social Situations, International, Parenting, Non fiction, Canadian, Doctors, Mental Illness, Simon & Schuster"
"",100241923,"=""9781501184888""",We Can Do Better,David Goldbloom (407192337),eBook,A leading psychiatrist and expert reveals important issues in mental health care today and introduces innovations to revolutionize and improve ment...,"","Social Situations, International, Parenting, Non fiction, Canadian, Doctors, Mental Illness, Simon & Schuster"
7,164293313,"=""9781982134259""",Get What's Yours for Health Care,Philip Moeller (446847247),Paper Over Board,"At a time when healthcare and medical insurance are more important than ever comes this authoritative, unbiased new volume in the acclaimed Get Wha...","","Non fiction, Simon & Schuster"
"",164293313,"=""9781797118840""",Get What's Yours for Health Care,Philip Moeller (446847247),Audio Download,"At a time when healthcare and medical insurance are more important than ever comes this authoritative, unbiased new volume in the acclaimed Get Wha...","","Non fiction, Simon & Schuster"
"",164293313,"=""9781982134280""",Get What's Yours for Health Care,Philip Moeller (446847247),eBook,"At a time when healthcare and medical insurance are more important than ever comes this authoritative, unbiased new volume in the acclaimed Get Wha...","","Non fiction, Simon & Schuster"
