Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216703086,"=""9781639366477""",El Cid,Nora Berend (216703124),eBook,"Exploring the creation of the El Cid legend over the centuries, this masterful and evocative biography peels away the layers of myth to reveal the ...","","Non-Fiction, Pegasus Books"
"",216703086,"=""9781639366460""",El Cid,Nora Berend (216703124),Hardcover,"Exploring the creation of the El Cid legend over the centuries, this masterful and evocative biography peels away the layers of myth to reveal the ...","","Non-Fiction, Pegasus Books"
2,200539354,"=""9781639364206""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),eBook,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non-Fiction, Pegasus Books"
"",200539354,"=""9781639364190""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),Hardcover,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non-Fiction, Pegasus Books"
"",200539354,"=""9781639366903""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),Trade Paperback,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non-Fiction, Pegasus Books"
3,187501457,"=""9781643138701""",River Kings,Cat Jarman (188847268),eBook,Follow an epic story of the Viking Age that traces the historical trail of an ancient piece of jewelry found in a Viking grave in England to its or...,"","Non-Fiction, Pegasus Books"
"",187501457,"=""9781639365425""",River Kings,Cat Jarman (188847268),Trade Paperback,Follow an epic story of the Viking Age that traces the historical trail of an ancient piece of jewelry found in a Viking grave in England to its or...,"","Non-Fiction, Pegasus Books"
4,191312085,"=""9781639361885""",Empires of the Normans,Levi Roach (191312120),eBook,"A brilliant global history of the Normans, who—beyond the conquest of England—spread their empire to eventually dominate Europe, the Mediterranean,...","","Non-Fiction, Pegasus Books"
"",191312085,"=""9781639361878""",Empires of the Normans,Levi Roach (191312120),Hardcover,"A brilliant global history of the Normans, who—beyond the conquest of England—spread their empire to eventually dominate Europe, the Mediterranean,...","","Non-Fiction, Pegasus Books"
5,176955387,"=""9781643136356""",Normans,Trevor Rowley (176955534),eBook,"A powerful and evocative portrait of the Norman Conquest of Europe, revealing the permanent cultural and political legacy that resulted in their as...","","Non-Fiction, Pegasus Books"
"",176955387,"=""9781639362165""",Normans,Trevor Rowley (176955534),Trade Paperback,"A powerful and evocative portrait of the Norman Conquest of Europe, revealing the permanent cultural and political legacy that resulted in their as...","","Non-Fiction, Pegasus Books"
"",176955387,"=""9781643136349""",Normans,Trevor Rowley (176955534),Hardcover,"A powerful and evocative portrait of the Norman Conquest of Europe, revealing the permanent cultural and political legacy that resulted in their as...","","Non-Fiction, Pegasus Books"
6,181422899,"=""9780861540839""",Red Prince,Helen Carr (181422937),eBook,"War, revolution, treason and love – the thrilling tale of Sir John of Gaunt brought to life by medieval history's rising star. ‘The Red Prince anno...","","Non-Fiction, Oneworld Publications"
