Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,555042073,"=""9781481464963""",Many Reflections of Miss Jane Deming,J. Anderson Coats (555041004),Hardcover,High-spirited young Jane is excited to be part of Mr. Mercer’s plan to bring Civil War widows and orphans to Washington Territory—but life out west...,"","Fiction, Teen, Western, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Wedding, Atheneum Books for Young Readers"
"",555042073,"=""9781481464970""",Many Reflections of Miss Jane Deming,J. Anderson Coats (555041004),Trade Paperback,High-spirited young Jane is excited to be part of Mr. Mercer’s plan to bring Civil War widows and orphans to Washington Territory—but life out west...,"","Fiction, Teen, Western, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Wedding, Atheneum Books for Young Readers"
"",555042073,"=""9781481464987""",Many Reflections of Miss Jane Deming,J. Anderson Coats (555041004),eBook,High-spirited young Jane is excited to be part of Mr. Mercer’s plan to bring Civil War widows and orphans to Washington Territory—but life out west...,"","Fiction, Teen, Western, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Wedding, Atheneum Books for Young Readers"
2,402007978,"=""9781442452169""",Golden,Jessi Kirby (75617663),Hardcover,"Love, tragedy, and mystery converge in this compelling novel from “an author to watch” (Booklist).Seventeen-year-old Parker Frost has never taken t...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",402007978,"=""9781442452183""",Golden,Jessi Kirby (75617663),Trade Paperback,"Love, tragedy, and mystery converge in this compelling novel that Booklist called “rich in its characterizations, deep in its reflections about tee...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",402007978,"=""9781442452251""",Golden,Jessi Kirby (75617663),eBook,"Love, tragedy, and mystery converge in this compelling novel that Booklist called “rich in its characterizations, deep in its reflections about tee...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,84996241,"=""9781442441798""",Murmurings,Carly Anne West (84996312),Hardcover,"A teen starts hearing the same voices that drove her sister to commit suicide in this “atmospheric, paranormal chiller (that) will appeal to fans o...","","Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",84996241,"=""9781442441804""",Murmurings,Carly Anne West (84996312),Trade Paperback,"A teen starts hearing the same voices that drove her sister to commit suicide in this “atmospheric, paranormal chiller (that) will appeal to fans o...","","Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",84996241,"=""9781442441811""",Murmurings,Carly Anne West (84996312),eBook,"A teen starts hearing the same voices that drove her sister to commit suicide in this “atmospheric, paranormal chiller (that) will appeal to fans o...","","Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
4,400096491,"=""9781442445598""",Essence,Kimberly Derting (78279705),Hardcover,"“Danger, dread, mystery, and romance” (Booklist) continue in the second book of The Pledge trilogy, as Charlie’s reign is under siege from the most...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Teen, Margaret K. McElderry Books"
"",400096491,"=""9781442445604""",Essence,Kimberly Derting (78279705),Trade Paperback,"“Danger, dread, mystery, and romance” (Booklist) continue in the second book of The Pledge trilogy, as Charlie’s reign is under siege from the most...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Teen, Margaret K. McElderry Books"
"",400096491,"=""9781442445611""",Essence,Kimberly Derting (78279705),eBook,"“Danger, dread, mystery, and romance” (Booklist) continue in the second book of The Pledge trilogy, as Charlie’s reign is under siege from the most...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Teen, Margaret K. McElderry Books"
5,20775653,"=""9780689865053""",Certain October,Angela Johnson (1263944),Hardcover,"Three-time Coretta Scott King Award–winner Angela Johnson writes a wrenching, honest book about surviving the unimaginable and finding a way to go ...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",20775653,"=""9780689870651""",Certain October,Angela Johnson (1263944),Trade Paperback,"From three-time Coretta Scott King Award–winner Angela Johnson, a wrenching, honest book about surviving the unimaginable and finding a way to go o...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",20775653,"=""9781442417267""",Certain October,Angela Johnson (1263944),eBook,"From three-time Coretta Scott King Award–winner Angela Johnson, a wrenching, honest book about surviving the unimaginable and finding a way to go o...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,75618943,"=""9781442416970""",In Honor,Jessi Kirby (75617663),Hardcover,"A devastating loss leads to an unexpected road trip in this novel from the author of Moonglass, whose voice Sarah Dessen says “is fresh and wise, a...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",75618943,"=""9781442416987""",In Honor,Jessi Kirby (75617663),Trade Paperback,"A devastating loss leads to an unexpected road trip in what Sarah Ockler calls a “beautiful, engaging journey with heart, humor, and just a pinch o...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",75618943,"=""9781442416994""",In Honor,Jessi Kirby (75617663),eBook,"A devastating loss leads to an unexpected road trip in what Sarah Ockler calls a “beautiful, engaging journey with heart, humor, and just a pinch o...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
7,48183616,"=""9781416975113""",Famous,Todd Strasser (1214262),Hardcover,"All Jamie Gordon wants to do is to take pictures of celebrities...and maybe to become famous herself. She's only fourteen, but already her pictures...",General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
