Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203125752,"=""9781797174945""",King's Ransom,Janet Evanovich (652497),Compact Disk,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes listeners on a global hunt to track down missing masterpieces in this actio...,"","Fiction, Simon & Schuster Audio"
"",203125752,"=""9781668027479""",King's Ransom,Janet Evanovich (652497),Hardcover,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Simon & Schuster Audio"
"",203125752,"=""9781668027509""",King's Ransom,Janet Evanovich (652497),eBook,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Simon & Schuster Audio"
"",203125752,"=""9781797174952""",King's Ransom,Janet Evanovich (652497),Audio Download,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Simon & Schuster Audio"
2,191498277,"=""9781797189734""",Now or Never,Janet Evanovich (652497),Compact Disk,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Simon & Schuster Audio"
"",191498277,"=""9781668003138""",Now or Never,Janet Evanovich (652497),Hardcover,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Simon & Schuster Audio"
"",191498277,"=""9781668003169""",Now or Never,Janet Evanovich (652497),eBook,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Simon & Schuster Audio"
"",191498277,"=""9781797183831""",Now or Never,Janet Evanovich (652497),Audio Download,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Simon & Schuster Audio"
3,191475416,"=""9781797189673""",Night We Lost Him,Laura Dave (467638732),Compact Disk,"When the patriarch of a famed hotel empire dies under suspicious circumstances, his daughter and her estranged brother join forces to find out what...","","Fiction, Simon & Schuster Audio"
"",191475416,"=""9781668002933""",Night We Lost Him,Laura Dave (467638732),Hardcover,"When the patriarch of a famed hotel empire dies under suspicious circumstances, his daughter and her estranged brother join forces to find out what...","","Fiction, Simon & Schuster Audio"
"",191475416,"=""9781668002957""",Night We Lost Him,Laura Dave (467638732),eBook,"When the patriarch of a famed hotel empire dies under suspicious circumstances, his daughter and her estranged brother join forces to find out what...","","Fiction, Simon & Schuster Audio"
"",191475416,"=""9781797189666""",Night We Lost Him,Laura Dave (467638732),Audio Download,"When the patriarch of a famed hotel empire dies under suspicious circumstances, his daughter and her estranged brother join forces to find out what...","","Fiction, Simon & Schuster Audio"
4,210232374,"=""9781797189697""",Capture or Kill,"Vince Flynn (1214319), Don Bentley (211421701)",Compact Disk,Mitch Rapp faces an Iranian foe bent on destabilizing the Middle East in the newest thriller from Vince Flynn’s #1 New York Times bestselling serie...,"","Fiction, Simon & Schuster Audio"
"",210232374,"=""9781668045831""",Capture or Kill,"Vince Flynn (1214319), Don Bentley (211421701)",Hardcover,Mitch Rapp faces an Iranian foe bent on destabilizing the Middle East in the newest thriller from Vince Flynn’s #1 New York Times bestselling serie...,"","Fiction, Simon & Schuster Audio"
"",210232374,"=""9781668045862""",Capture or Kill,"Vince Flynn (1214319), Don Bentley (211421701)",eBook,Mitch Rapp faces an Iranian foe bent on destabilizing the Middle East in the newest thriller from Vince Flynn’s #1 New York Times bestselling serie...,"","Fiction, Simon & Schuster Audio"
"",210232374,"=""9781797189680""",Capture or Kill,"Vince Flynn (1214319), Don Bentley (211421701)",Audio Download,Mitch Rapp faces an Iranian foe bent on destabilizing the Middle East in the newest thriller from Vince Flynn’s #1 New York Times bestselling serie...,"","Fiction, Simon & Schuster Audio"
5,213643865,"=""9781797174983""",Fire and Bones,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Simon & Schuster Audio"
"",213643865,"=""9781668050927""",Fire and Bones,Kathy Reichs (1136559),Hardcover,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Simon & Schuster Audio"
"",213643865,"=""9781668050941""",Fire and Bones,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Simon & Schuster Audio"
"",213643865,"=""9781797174990""",Fire and Bones,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Simon & Schuster Audio"
6,183158193,"=""9781797174969""",Shadow of Doubt,Brad Thor (16591159),Compact Disk,America’s top spy Scot Harvath returns in #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor’s new pulse-pounding thriller. ...,"","Fiction, Simon & Schuster Audio"
"",183158193,"=""9781797174976""",Shadow of Doubt,Brad Thor (16591159),Audio Download,America’s top spy Scot Harvath returns in #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor’s new pulse-pounding thriller. ...,"","Fiction, Simon & Schuster Audio"
"",183158193,"=""9781982182236""",Shadow of Doubt,Brad Thor (16591159),Hardcover,America’s top spy Scot Harvath returns in #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor’s new pulse-pounding thriller. ...,"","Fiction, Simon & Schuster Audio"
"",183158193,"=""9781982182267""",Shadow of Doubt,Brad Thor (16591159),eBook,America’s top spy Scot Harvath returns in #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor’s new pulse-pounding thriller. ...,"","Fiction, Simon & Schuster Audio"
7,192076602,"=""9781797172781""",Shanghai,Joseph Kanon (1766010),Compact Disk,"In this dazzling thriller, New York Times bestselling author Joseph Kanon gives us his richest setting yet: pre-World War II Shanghai, where glamou...","","Fiction, Simon & Schuster Audio"
"",192076602,"=""9781668006429""",Shanghai,Joseph Kanon (1766010),Hardcover,"In this dazzling thriller, New York Times bestselling author Joseph Kanon gives us his richest setting yet: pre-World War II Shanghai, where glamou...","","Fiction, Simon & Schuster Audio"
"",192076602,"=""9781668006443""",Shanghai,Joseph Kanon (1766010),eBook,"In this dazzling thriller, New York Times bestselling author Joseph Kanon gives us his richest setting yet: pre-World War II Shanghai, where glamou...","","Fiction, Simon & Schuster Audio"
"",192076602,"=""9781797172798""",Shanghai,Joseph Kanon (1766010),Audio Download,"In this dazzling thriller, New York Times bestselling author Joseph Kanon gives us his richest setting yet: pre-World War II Shanghai, where glamou...","","Fiction, Simon & Schuster Audio"
