Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162643141,"=""9781507211311""",Crystals for Mom,Jenn Morgan (162643062),eBook,"Now new moms, moms-to-be, stressed moms, and every mom in between can use the healing power of crystals to increase energy, improve focus, and stay...","","Non fiction, Adams Media"
"",162643141,"=""9781507211304""",Crystals for Mom,Jenn Morgan (162643062),Paper Over Board,"Now new moms, moms-to-be, stressed moms, and every mom in between can use the healing power of crystals to increase energy, improve focus, and stay...","","Non fiction, Adams Media"
2,164081737,"=""9781925017823""",Gift of Crystals,Rachelle Charman (149613157),Trade Paperback,"","","Non fiction, Rockpool Publishing"
3,162065072,"=""9781620559734""",Awakening Your Crystals,Sharon L. McAllister (163942759),eBook,A full-color guide to programming crystals and harnessing their full potential • Explains how to program crystals and gemstones with specific heali...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065072,"=""9781620559727""",Awakening Your Crystals,Sharon L. McAllister (163942759),Trade Paperback,A full-color guide to programming crystals and harnessing their full potential • Explains how to program crystals and gemstones with specific heali...,"","Non fiction, Inner Traditions/Bear & Company"
4,151897253,"=""9781721400140""",Crystal Bliss,Devi Brown (2137686583),Trade Paperback,"A fresh approach to healing crystals—complete with advice for selecting, preparing, and using crystals for the ultimate meditative and energetic he...","","Non fiction, Adams Media"
"",151897253,"=""9781507202609""",Crystal Bliss,Devi Brown (2137686583),Paper Over Board,"In the spirit of The Soul Searchers Handbook, this guide offers a fresh approach to healing crystals with advice for selecting, preparing, and usin...","","Non fiction, Adams Media"
"",151897253,"=""9781507202616""",Crystal Bliss,Devi Brown (2137686583),eBook,"A fresh approach to healing crystals—complete with advice for selecting, preparing, and using crystals for the ultimate meditative and energetic he...","","Non fiction, Adams Media"
5,138915752,"=""9781844097418""",Animal Allies and Gemstone Guardians Cards,Margaret Ann Lembo (138914907),Cards,A full-color oracle deck pairing animal allies and gemstones to increase your awareness and bring inspiration to light your path • 2019 Coalition o...,"","Non fiction, Inner Traditions/Bear & Company"
6,138914736,"=""9781844097623""",Animal Totems and the Gemstone Kingdom,Margaret Ann Lembo (138914907),eBook,"Shares the wisdom of animals and their matching gemstones to help work on yourself mentally, emotionally, physically, and spiritually • Reveals the...","","Non fiction, Inner Traditions/Bear & Company"
"",138914736,"=""9781844097425""",Animal Totems and the Gemstone Kingdom,Margaret Ann Lembo (138914907),Trade Paperback,"Shares the wisdom of animals and their matching gemstones to help work on yourself mentally, emotionally, physically, and spiritually • Reveals the...","","Non fiction, Inner Traditions/Bear & Company"
7,100425202,"=""9781620556498""",Crystal Wands,Ewald Kliegel (2141723039),eBook,A full-color guide to using crystal wands in bodywork and energy medicine • Explores the healing properties and indications for more than 70 crysta...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425202,"=""9781620556481""",Crystal Wands,Ewald Kliegel (2141723039),Trade Paperback,A full-color guide to using crystal wands in bodywork and energy medicine • Explores the healing properties and indications for more than 70 crysta...,"","Non fiction, Inner Traditions/Bear & Company"
8,100429710,"=""9781620556573""",Crystal Healing for the Heart,Nicholas Pearson (2113172798),eBook,"A gemstone-supported healing journey guided by your heart • Offers hands-on exercises and meditations with more than 60 gemstones and minerals, eac...","","Non fiction, Inner Traditions/Bear & Company"
"",100429710,"=""9781620556566""",Crystal Healing for the Heart,Nicholas Pearson (2113172798),Trade Paperback,"A gemstone-supported healing journey guided by your heart • Offers hands-on exercises and meditations with more than 60 gemstones and minerals, eac...","","Non fiction, Inner Traditions/Bear & Company"
9,2128170989,"=""9781782494706""",Little Pocket Book of Crystal Healing,Philip Permutt (2119509409),Trade Paperback,Get in touch with the natural healing energy of crystals and transform your life forever.Get in touch with the natural healing energy of crystals a...,"","Non fiction, Ryland Peters & Small"
10,141412014,"=""9781844097180""","Masters, Mystics, Saints & Gemstone Guardians Cards",Margaret Ann Lembo (138914907),Cards,"Masters, Mystics, and Saints still share their energy and messages. Matching the vibration of these teachers with crystals, minerals, and stones pr...","","Non fiction, Inner Traditions/Bear & Company"
11,100429723,"=""9781620556191""",Crystals for Karmic Healing,Nicholas Pearson (2113172798),eBook,A detailed guide for using crystals and gemstones to resolve negative karma and discover your soul’s purpose• Details the spiritual and chemical in...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429723,"=""9781620556184""",Crystals for Karmic Healing,Nicholas Pearson (2113172798),Trade Paperback,A detailed guide for using crystals and gemstones to resolve negative karma and discover your soul’s purpose• Details the spiritual and chemical in...,"","Non fiction, Inner Traditions/Bear & Company"
12,100432129,"=""9781620555484""",Seven Archetypal Stones,Nicholas Pearson (2113172798),eBook,A guide to the mystery teachings of the mineral kingdom for catalyzing spiritual growth and healing• Focuses on 7 essential crystal and gemstone me...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432129,"=""9781620555477""",Seven Archetypal Stones,Nicholas Pearson (2113172798),Trade Paperback,A guide to the mystery teachings of the mineral kingdom for catalyzing spiritual growth and healing• Focuses on 7 essential crystal and gemstone me...,"","Non fiction, Inner Traditions/Bear & Company"
13,2119509395,"=""9781782493471""",Little Pocket Book of Crystal Chakra Healing,Philip Permutt (2119509409),Trade Paperback,Heal and energize by working with the natural power of crystals and the body’s seven chakras.Heal and energize by working with the natural power of...,"","Non fiction, Ryland Peters & Small"
14,2137658825,"=""9781440591105""","Encyclopedia of Crystals, Herbs, and New Age Elements",Adams Media (2137651282),eBook,"Your essential guide to the power of New Age elements!From crystals and herbs to flowers and essential oils, this comprehensive guide shows you how...","","Non fiction, Adams Media"
"",2137658825,"=""9781440591099""","Encyclopedia of Crystals, Herbs, and New Age Elements",Adams Media (2137651282),Trade Paperback,"Your essential guide to the power of New Age elements!From crystals and herbs to flowers and essential oils, this comprehensive guide shows you how...","","Non fiction, Adams Media"
