Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167283000,"=""9781534465176""",I Will Find You Again,Sarah Lyu (2119703148),eBook,"All the Bright Places meets Ace of Spades in this “compelling, twisty” (Booklist) teen thriller about a girl who can’t stop pushing herself to be t...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",167283000,"=""9781534465152""",I Will Find You Again,Sarah Lyu (2119703148),Hardcover,"All the Bright Places meets Ace of Spades in this “compelling, twisty” (Booklist) teen thriller about a girl who can’t stop pushing herself to be t...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",167283000,"=""9781534465169""",I Will Find You Again,Sarah Lyu (2119703148),Trade Paperback,"All the Bright Places meets Ace of Spades in this “compelling, twisty” (Booklist) teen thriller about a girl who can’t stop pushing herself to be t...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",167283000,"=""9781797157399""",I Will Find You Again,Sarah Lyu (2119703148),Audio Download,"All the Bright Places meets Ace of Spades in this “compelling, twisty” (Booklist) teen thriller about a girl who can’t stop pushing herself to be t...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,401736037,"=""9781442451094""",Wrecked,Heather Henson (18744378),eBook,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",401736037,"=""9781442451056""",Wrecked,Heather Henson (18744378),Hardcover,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",401736037,"=""9781442451087""",Wrecked,Heather Henson (18744378),Trade Paperback,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
3,481935121,"=""9781481439039""",Calling Maggie May,Anonymous (1578740),eBook,A dark and edgy first-person cautionary tale about how one girl’s seemingly minor choices quickly spiraled into a life as a sex worker in the tradi...,"","Concepts, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Asian Chinese, Asian General, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",481935121,"=""9781481439015""",Calling Maggie May,Anonymous (1578740),Trade Paperback,A dark and edgy first-person cautionary tale about how one girl’s seemingly minor choices quickly spiraled into a life as a sex worker in the tradi...,"","Concepts, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Asian Chinese, Asian General, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",481935121,"=""9781481439022""",Calling Maggie May,Anonymous (1578740),Hardcover,A dark and edgy first-person cautionary tale about how one girl’s seemingly minor choices quickly spiraled into a life as a sex worker in the tradi...,"","Concepts, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Asian Chinese, Asian General, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
