Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2102389081,"=""9781481485630""",Our Favorite Day of the Year,A. E. Ali (157251205),Hardcover,“Gorgeously inviting illustrations and a joyful theme…the consummate first day read.” —Shelf Awareness (starred review) A heartwarming picture book...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2102389081,"=""9781481485647""",Our Favorite Day of the Year,A. E. Ali (157251205),Fixed Layout eBook,“Gorgeously inviting illustrations and a joyful theme…the consummate first day read.” —Shelf Awareness (starred review) A heartwarming picture book...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
2,140532119,"=""9780735843202""",Snow for Everyone!,Antonie Schneider (2130383604),Hardcover,"Jerusalem is a special place. It brings people together—and rarely snows.When one day it does snow, three friends have a playful debate about who t...","","Fiction, NorthSouth Books"
3,65576596,"=""9781416995500""",Child's Book of Prayers and Blessings,Deloris Jordan (1671281),Hardcover,From the coauthor of Salt in His Shoes Deloris Jordan comes a comforting book of prayers collected from faiths and cultures all over the world.From...,"","Christian Interest, Fiction, Gift Books, Inspirational, Picture Book, 1st Experiences, Multicultural, Religious, Simon & Schuster/Paula Wiseman Books"
4,61769244,"=""9781416989394""",All Things Bright and Beautiful,Cecil F. Alexander (61769447),Hardcover,"All things bright and beautiful; all creatures great and small; all things wise and wonderful, the incredible Ashley Bryan illustrates them all!",Character Picture Books,"African-American, Black History Month, Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",61769244,"=""9781442427013""",All Things Bright and Beautiful,Cecil F. Alexander (61769447),Fixed Layout eBook,"All things bright and beautiful; all creatures great and small; all things wise and wonderful, the incredible Ashley Bryan illustrates them all!",Character Picture Books,"African-American, Black History Month, Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,22126081,"=""9780689869594""",All God's Critters,Bill Staines (44600352),Hardcover,"Big...small...quiet...loud...feathered, flippered, or furred....   All God's critters have a place in the choir! And this jubilant and raucous bunc...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
6,28147685,"=""9781416900658""",Jesus Loves Me!,"",Hardcover,"Jesus loves you, did you know?Jesus loves me! This I know For the Bible tells me so. The popular Sunday school song is the background text for this...",Character Picture Books,"Christian Interest, Fiction, International, Preschool, Toddler, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",28147685,"=""9781416953678""",Jesus Loves Me!,"",Board Book,"Jesus loves you, did you know?Jesus loves me! This I know For the Bible tells me so. The popular Sunday school song is the background text for this...",Character Picture Books,"Christian Interest, Fiction, International, Preschool, Toddler, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",28147685,"=""9781442426207""",Jesus Loves Me!,"",Fixed Layout eBook,"Jesus loves you, did you know?Jesus loves me! This I know For the Bible tells me so. The popular Sunday school song is the background text for this...",Character Picture Books,"Christian Interest, Fiction, International, Preschool, Toddler, Picture Book, Religious, Simon & Schuster Books for Young Readers"
7,1293950,"=""9780689823190""",Christmas Candle,Richard Paul Evans (706373),Hardcover,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
"",1293950,"=""9781416926825""",Christmas Candle,Richard Paul Evans (706373),Trade Paperback,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
"",1293950,"=""9781416950479""",Christmas Candle,Richard Paul Evans (706373),Paper Over Board,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
8,23141610,"=""9780689873447""","Kindness Is Cooler, Mrs. Ruler",Margery Cuyler (1763577),Hardcover,"When a kindergarten class gets rowdy, Mrs. Ruler knows just what to do. She’s about to teach a new golden rule: KINDNESS IS COOL! Soon the entire c...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
9,20160561,"=""9780689862526""",Angels Watching Over Me,"",Hardcover, Every hour... every minute... every second... angels... watching... over... me.    What better way to reassure a young child than with the words o...,Character Picture Books,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
10,16621508,"=""9780689847325""",Let it Shine,Ashley Bryan (706174),Hardcover,Coretta Scott King Award winner Ashley Bryan celebrates three favorite spirituals in this colorful and joyous picture book.This little light of min...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
