Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228302833,"=""9781837864287""",Essential Judge Dredd: Tour of Duty - Book 3,"John Wagner (489018095), Robbie Morrison (80847920), Al Ewing (72501743)",Paperback,"The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in the final volume of Tour of Duty, Dredd is forced to ...","","Non-Fiction, 2000 AD"
2,228302783,"=""9781837864232""","Nemesis the Warlock - The Definitive Edition, volume 3",Pat Mills (512127252),Paperback,"The Definitive Nemesis the Warlock collects one of the stand-out 2000 AD series and features reformatted artwork, allowing readers to see the detai...","","Non-Fiction, 2000 AD"
3,228302938,"=""9781837864638""","Sláine - The Definitive Edition, volume 1",Pat Mills (512127252),Paperback,"The first volume of the complete, acclaimed Slaine epic, presented in a new format for the definitive reading experience, perfect for new readers a...","","Non-Fiction, 2000 AD"
4,228302886,"=""9781837864379""",Essential Rogue Trooper: The Traitor General,"Gerry Finley-Day (85420926), Gordon Rennie (523344072)",Paperback,Rogue Trooper comes face to face with the Traitor General in the second volume of the Essential Rogue Trooper collection.The second volume in the E...,"","Non-Fiction, 2000 AD"
5,221641752,"=""9781837862733""",Stainless Steel Rat - Color Omnibus,"Harry Harrison (221641804), Kelvin Gosnell (186508699), Carlos Ezquerra (82968611)",Paperback,The iconic 2000 AD adaptation of Harry Harrison's beloved science fiction classic is now repinted in full colour throughout.The 2000 AD adaptation ...,"","Non-Fiction, 2000 AD"
6,221641489,"=""9781837861989""",Essential Judge Dredd: Tour of Duty - Book 2,"John Wagner (489018095), Al Ewing (72501743)",Paperback,"The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in the second volume of Tour of Duty, Dredd is forced to...","","Non-Fiction, 2000 AD"
7,221641702,"=""9781837862702""","Nemesis the Warlock - The Definitive Edition, volume 2","Pat Mills (512127252), Kevin O'Neill (72329729), Bryan Talbot (77851098)",Paperback,"Long out of print, The Definitive Nemesis the Warlock collects one of the stand-out 2000 AD series and presents it in the best possible format for ...","","Non-Fiction, 2000 AD"
8,216735269,"=""9781837861767""",Jerry Siegel's Syndicate of Crime vs. The Crime Genie,Jerry Siegel (177650619),Paperback,"'If there was a ever a crown for the finest character created for British Comics in the shadowy black and white newsprint world of the 1960s, it wo...","","Non-Fiction, Rebellion"
9,216735318,"=""9781837861859""",Essential Judge Anderson: Satan,Alan Grant (497717219),Paperback,The greatest stories of one of science fiction's greatest heroines - rereleased in an easily accessible format perfect for new readers.In Mega-City...,"","Non-Fiction, 2000 AD"
10,213260587,"=""9781837861088""",Essential Rogue Trooper: Genetic Infantryman,Gerry Finley-Day (85420926),Paperback,"The first of a new series in the Essential line featuring 2000AD’s legendary war machine, Rogue Trooper! Featuring the character’s origins and pres...","","Non-Fiction, 2000 AD"
11,213260484,"=""9781837860951""",Essential Judge Dredd: Tour of Duty Book 1,John Wagner (489018095),Paperback,"The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in Tour of Duty Judge Dredd faces a crisis of faith, and...","","Non-Fiction, 2000 AD"
12,200401287,"=""9781786189738""",Jerry Siegel's Syndicate of Crime vs. The Crook From Space,Jerry Siegel (177650619),Paperback,"The Spider proves that although crime does not pay, it always provides a huge amount of white-knuckle fun! – comicreview.co.ukThis second volume of...","","Non-Fiction, Rebellion"
13,200401332,"=""9781786189356""",Essential Judge Anderson: Shamballa,Alan Grant (497717219),Paperback,The greatest stories of one of science fiction's greatest heroines - rereleased in an easily accessible format perfect for new readers. The best-se...,"","Non-Fiction, 2000 AD"
14,197603209,"=""9781786187789""",Essential Judge Dredd: Judgement Day,Garth Ennis (161751520),Paperback,The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in Judgement Day Sabbat the Necromagus resurrects every ...,"","Non-Fiction, 2000 AD"
15,193921126,"=""9781786187338""",Karl the Viking - Volume Two,"Michael Moorcock (193921169), George Cowan (215336565), Don Lawrence (166852748)",Paperback,"Before The Rise and Fall of The Trigan Empire Don Lawrence created the historical epic fantasy of Karl the Viking, written by World Fantasy Award w...","","Non-Fiction, Rebellion"
16,191253472,"=""9781786185648""","Rise and Fall of the Trigan Empire, Volume IV","Mike Butterworth (173165007), Don Lawrence (166852748)",Paperback,"""I love Trigan Empire! It's absolutely epic"" - Duncan Jones.The best-selling Treasury of British Comics archival series The Rise and Fall of the Tr...","","Non-Fiction, Rebellion"
17,191253419,"=""9781786185853""",Best of Cat Girl,RAMZEE (191253462),Paperback,"""Wildly entertaining"" - Comicbooknews.co.ukThe first ever collection of the UK's premier superheroine, this action packed comic is perfect for read...","","Non-Fiction, Rebellion"
18,191253751,"=""9781786185662""",Essential Judge Dredd: Necropolis,John Wagner (489018095),Paperback,The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in Necropolis Judge Dredd must face off against his most...,"","Non-Fiction, 2000 AD"
19,187700436,"=""9781786184627""",Karl the Viking Volume One: The Sword of Eingar,George Cowan (215336565),Paperback,"Don Lawrence's first masterpiece, from the artist of The Rise and Fall of The Trigan Empire comes the epic historical fantasy of Karl the Viking!""L...","","Non-Fiction, Rebellion"
20,187700387,"=""9781786184818""",Essential Judge Dredd: Dredd Vs. Death,"John Wagner (489018095), Alan Grant (497717219), Pat Mills (512127252)",Paperback,The essential Judge Dredd graphic novel series - the ultimate introduction to the Lawman of the Future - continues with the heartstopping horror Dr...,"","Non-Fiction, 2000 AD"
