Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169373867,"=""9781614296782""",Grand Delusion,Steve Hagen (169373904),Trade Paperback,"This is a fun, unique book that goes deep into the great mysteries of knowing—something like Lawrence Krauss's A Universe from Nothing meets Sam Ha...","","Non-Fiction, Wisdom Publications"
"",169373867,"=""9781614296799""",Grand Delusion,Steve Hagen (169373904),eBook,"This is a fun, unique book that goes deep into the great mysteries of knowing—and makes it enjoyable.In The Grand Delusion, bestselling author Stev...","","Non-Fiction, Wisdom Publications"
2,2117848187,"=""9781627932486""",Kant's Critiques,Immanuel Kant (2117847533),eBook,"One of the cornerstone books of Western philosophy, here is Kant's seminal treatise, where he seeks to define the nature of reason itself and build...","","Non-Fiction, Start Publishing LLC"
3,451423628,"=""9780861718559""",Foundations of Dharmakirti's Philosophy,John D. Dunne (451423632),eBook,"Throughout the history of Buddhism, few philosophers have attained the stature of Dharmakirti, the ""Lord of Reason"" who has influenced virtually ev...","","Non-Fiction, Wisdom Publications"
4,2117876592,"=""9781625581976""",Problems with Philosophy,Bertrand Russell (2117876605),eBook,The Problems of Philosophy' discusses Bertrand Russell's views on philosophy and the problems that arise in the field. Russell's views focus on kno...,"","Non-Fiction, Start Publishing LLC"
5,167492674,"=""9781851687329""",Epistemology,Robert M. Martin (167492713),Trade Paperback,"How do you know what you know?Epistemology is the philosophical study of knowledge. Without knowledge, scientific enquiry is meaningless and we can...","","Non-Fiction, Oneworld Publications"
"",167492674,"=""9781780741543""",Epistemology,Robert M. Martin (167492713),eBook,"How do you know what you know?Epistemology is the philosophical study of knowledge. Without knowledge, scientific enquiry is meaningless and we can...","","Non-Fiction, Oneworld Publications"
6,37095376,"=""9780743294065""",Is God a Mathematician?,Mario Livio (21655505),Trade Paperback,Bestselling author and astrophysicist Mario Livio examines the lives and theories of history’s greatest mathematicians to ask how—if mathematics is...,Religion/Philosophy,"Academic, Non-Fiction, Simon & Schuster"
"",37095376,"=""9781416594437""",Is God a Mathematician?,Mario Livio (21655505),eBook,Bestselling author and astrophysicist Mario Livio examines the lives and theories of history’s greatest mathematicians to ask how—if mathematics is...,Religion/Philosophy,"Academic, Non-Fiction, Simon & Schuster"
7,451425383,"=""9780861715893""",Living Yogacara,Tagawa Shun'ei (451425399),Trade Paperback,Yogacara is an influential school of Buddhist philosophy and psychology that stems from the early Indian Mahayana Buddhist tradition. The Yogacara ...,"","Non-Fiction, Wisdom Publications"
"",451425383,"=""9780861718955""",Living Yogacara,Tagawa Shun'ei (451425399),eBook,Yogacara is an influential school of Buddhist philosophy and psychology that stems from the early Indian Mahayana Buddhist tradition. The Yogacara ...,"","Non-Fiction, Wisdom Publications"
8,167499274,"=""9781851685813""",Undercover Philosopher,Michael Philips (167499313),Trade Paperback,"A captivating guide to the mistakes, lies, and delusions that rule the world and how to avoid them.What caused the Challenger space shuttle disaste...","","Non-Fiction, Oneworld Publications"
9,451423756,"=""9780861712724""",Buddhist Psychology,Tashi Tsering (451423746),Trade Paperback,"This new volume from the Foundation of Buddhist Thought series, provides a stand-alone and systematic - but accessible - entry into how Buddhism un...","","Non-Fiction, Wisdom Publications"
"",451423756,"=""9780861719617""",Buddhist Psychology,Tashi Tsering (451423746),eBook,"This new volume from the Foundation of Buddhist Thought series, provides a stand-alone and systematic - but accessible - entry into how Buddhism un...","","Non-Fiction, Wisdom Publications"
10,205302343,"=""9781932236897""",Life of the Mind,James V. Schall (205300262),Hardcover,"In The Life of the Mind, Georgetown University’s James V. Schall takes up the task of reminding us that, as human beings, we naturally take a speci...","",Skyhorse Publishing
11,451423508,"=""9780861711604""",Diamond Sutra,Mu Soeng (451423512),Trade Paperback,In this brilliant new translation and commentary on The Diamond Sutra--one of the sublime wisdom teachings of Mahayana Buddhism--Mu Soeng integrate...,"","Non-Fiction, Wisdom Publications"
"",451423508,"=""9780861718290""",Diamond Sutra,Mu Soeng (451423512),eBook,In this brilliant new translation and commentary on The Diamond Sutra--one of the sublime wisdom teachings of Mahayana Buddhism--Mu Soeng integrate...,"","Non-Fiction, Wisdom Publications"
12,6059,"=""9780684831794""",Construction of Social Reality,John R. Searle (3437),Trade Paperback,"This short treatise looks at how we construct a social reality from our sense impressions; at how, for example, we construct a ‘five-pound note’ wi...","","Non-Fiction, Free Press"
"",6059,"=""9781439108369""",Construction of Social Reality,John R. Searle (3437),eBook,"This short treatise looks at how we construct a social reality from our sense impressions; at how, for example, we construct a ‘five-pound note’ wi...","","Non-Fiction, Free Press"
