Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188920025,"=""9781665916646""",Saving Cody,Brandon Wallace (474910068),eBook,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916622""",Saving Cody,Brandon Wallace (474910068),Hardcover,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916639""",Saving Cody,Brandon Wallace (474910068),Trade Paperback,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
2,501383390,"=""9781481446532""",Blackthorn Key,Kevin Sands (501383023),eBook,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781442388543""",Blackthorn Key,Kevin Sands (501383023),Audio Download,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781481446518""",Blackthorn Key,Kevin Sands (501383023),Hardcover,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781481446525""",Blackthorn Key,Kevin Sands (501383023),Trade Paperback,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
3,100376764,"=""9781481424455""",Crown of Three,J. D. Rinehart (506786291),eBook,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate—a Game of Thrones for a younger audience...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
"",100376764,"=""9781442385955""",Crown of Three,J. D. Rinehart (506786291),Audio Download,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate—a Game of Thrones for a younger audience...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
"",100376764,"=""9781481424431""",Crown of Three,J. D. Rinehart (506786291),Hardcover,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate—a Game of Thrones for a younger audience...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
"",100376764,"=""9781481424448""",Crown of Three,J. D. Rinehart (506786291),Trade Paperback,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate—a Game of Thrones for a younger audience...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
4,159860001,"=""9781442497023""",Sky Raiders,Brandon Mull (43344647),eBook,Adventure awaits in the Five Kingdoms—come and claim it in this start to a new series from the #1 New York Times bestselling author of the Fablehav...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",159860001,"=""9781442367685""",Sky Raiders,Brandon Mull (43344647),Audio Download,"In a world that lies between reality and imagination, a “fanciful, action-packed adventure” awaits (Publishers Weekly, starred review). Come and cl...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",159860001,"=""9781442497009""",Sky Raiders,Brandon Mull (43344647),Hardcover,Adventure awaits in the Five Kingdoms—come and claim it in this start to a new series from the #1 New York Times bestselling author of the Fablehav...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",159860001,"=""9781442497016""",Sky Raiders,Brandon Mull (43344647),Trade Paperback,"In a world that lies between reality and imagination, a “fanciful, action-packed adventure” awaits (Publishers Weekly, starred review). Come and cl...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
