Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465567,"=""9781524880781""",How to Be a Better Drinker,Hannah Chamberlain (212465607),Hardcover,"Delight guests with unique drink recipes, clever entertaining tips, and inspiring tricks from TikTok’s queen of cocktails.Hannah Chamberlain, the s...","","Non-Fiction, Andrews McMeel Publishing"
2,216496705,"=""9781524890063""",Guestiquette,Tom Coleman (216496746),Hardcover,Can you stay at your ex's place without things getting weird? And how do you properly apologize to your host for tequila-fueled bad behavior? Fear ...,"","Non-Fiction, Andrews McMeel Publishing"
3,188157058,"=""9781507218013""",101 Ways to Say Thank You,Kelly Browne (188156789),Paper Over Board,Express your gratitude in writing for any occasion with this updated guide to saying thank you!Writing a thank you note isn’t just about good manne...,"","Non-Fiction, Adams Media"
"",188157058,"=""9781507218020""",101 Ways to Say Thank You,Kelly Browne (188156789),eBook,Express your gratitude in writing for any occasion with this updated guide to saying thank you!Writing a thank you note isn’t just about good manne...,"","Non-Fiction, Adams Media"
4,179283181,"=""9781684512157""",Compleat Gentleman,Brad Miner (179283217),eBook,"“Here is a welcome reminder that men can be gentlemen without turning into ladies—or louts.”—Michelle Malkin ""Miner writes with wit and charm.""—Wal...","",Regnery Gateway
5,171037030,"=""9781982150471""",How to Host a Game Night,Erik Arneson (171037004),Trade Paperback,"From party games to legacy games, setting up to hosting a crowd, tabletop game expert Erik Arneson gives you the strategies you need to host an epi...","","Non-Fiction, S&S/Simon Element"
"",171037030,"=""9781982150488""",How to Host a Game Night,Erik Arneson (171037004),eBook,"From party games to legacy games, setting up to hosting a crowd, tabletop game expert Erik Arneson gives you the strategies you need to host an epi...","","Non-Fiction, S&S/Simon Element"
6,167931414,"=""9781449493561""",Minding Miss Manners,Judith Martin (167931450),Hardcover,"From the most trusted name in advice comes a fresh, contemporary guide to modern manners dilemmas.Minding Miss Manners: In an Era of Fake Etiquette...","","Non-Fiction, Andrews McMeel Publishing"
"",167931414,"=""9781524858353""",Minding Miss Manners,Judith Martin (167931450),Audio Download,"From the most trusted name in advice comes a fresh, contemporary guide to modern manners dilemmas. Minding Miss Manners: In an Era of Fake Etiquett...","","Non-Fiction, Andrews McMeel Publishing"
7,177030088,"=""9781576879139""",Guac Is Extra But So Am I,Sarah Solomon (177030123),Hardcover,"Navigating the landscape of young adulthood is fraught with challenges big, small, and existential that leave even the best of us screaming interna...","","Non-Fiction, powerHouse Books"
"",177030088,"=""9781576879597""",Guac Is Extra But So Am I,Sarah Solomon (177030123),Fixed Layout eBook,"Navigating the landscape of young adulthood is fraught with challenges big, small, and existential that leave even the best of us screaming interna...","","Non-Fiction, powerHouse Books"
8,2117354847,"=""9781501157998""",Treating People Well,"Lea Berman (2117354779), Jeremy Bernard (2117354795)",Trade Paperback,Two White House Social Secretaries offer “an essential guide for getting along and getting ahead in our world today…by treating others with civilit...,"","Parenting, Gift Books, Inspirational, Non-Fiction, Corporations, Office & Workplace, Politicians, Politics, Scribner"
"",2117354847,"=""9781501158001""",Treating People Well,"Lea Berman (2117354779), Jeremy Bernard (2117354795)",eBook,Two White House Social Secretaries offer “an essential guide for getting along and getting ahead in our world today…by treating others with civilit...,"","Parenting, Gift Books, Inspirational, Non-Fiction, Corporations, Office & Workplace, Politicians, Politics, Scribner"
"",2117354847,"=""9781508244035""",Treating People Well,"Lea Berman (2117354779), Jeremy Bernard (2117354795)",Audio Download,Two White House Social Secretaries offer “an essential guide for getting along and getting ahead in our world today…by treating others with civilit...,"","Parenting, Gift Books, Inspirational, Non-Fiction, Corporations, Office & Workplace, Politicians, Politics, Scribner"
9,2137672834,"=""9781440597961""",Civilized Guide to Tabletop Gaming,Teri Litorco (2137672844),Trade Paperback,"Don't Be a Beardy Gamer ""A very funny and useful read on its own, but it also makes a great gift for that sore loser in your life."" --The New York ...",General Non-Fiction,"Non-Fiction, Adams Media"
"",2137672834,"=""9781440597978""",Civilized Guide to Tabletop Gaming,Teri Litorco (2137672844),eBook,"Don't Be a Beardy Gamer ""A very funny and useful read on its own, but it also makes a great gift for that sore loser in your life."" --The New York ...",General Non-Fiction,"Non-Fiction, Adams Media"
10,2137693540,"=""9781440598296""",Mother of the Bride Guide,Katie Martin (2137656819),Trade Paperback,A contemporary guide for today's mother of the bride! Congratulations! Your daughter is engaged! Now it's time to start planning the big event. The...,"","Non-Fiction, Adams Media"
"",2137693540,"=""9781440598302""",Mother of the Bride Guide,Katie Martin (2137656819),eBook,A contemporary guide for today's mother of the bride! Congratulations! Your daughter is engaged! Now it's time to start planning the big event. The...,"","Non-Fiction, Adams Media"
11,1910443,"=""9781501143588""",Letitia Baldrige's New Manners for New Times,Letitia Baldrige (3444),Trade Paperback,"THE ESSENTIAL GUIDE TO MANNERS, REVISED AND UPDATED TO ACCOMODATE TODAY'S HIGH-SPEED LIFESTYLES, SHIFTING VALUES, AND EVER-EVOLVING DEFINITION OF F...","Reference works, General Reference","Non-Fiction, Scribner"
"",1910443,"=""9781439188545""",Letitia Baldrige's New Manners for New Times,Letitia Baldrige (3444),eBook,"THE ESSENTIAL GUIDE TO MANNERS, REVISED AND UPDATED TO ACCOMODATE TODAY'S HIGH-SPEED LIFESTYLES, SHIFTING VALUES, AND EVER-EVOLVING DEFINITION OF F...","Reference works, General Reference","Non-Fiction, Scribner"
12,2137657811,"=""9781440588204""",Everything Mother of the Bride Book,Katie Martin (2137656819),Trade Paperback,"Expert advice for the perfect wedding day!She's met ""the one"" and set the date - now she needs your help to plan the big event! The Everything Moth...","","Non-Fiction, Adams Media"
