Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100291534,"=""9781501187353""",Desperate,Kris Maher (100291482),Trade Paperback,"Set in Appalachian coal country, this “superb” (Pittsburgh Post-Gazette) legal drama follows one determined lawyer as he faces a coal industry gian...","","Non fiction, Scribner"
"",100291534,"=""9781501187360""",Desperate,Kris Maher (100291482),eBook,"Set in Appalachian coal country, this “superb” (Pittsburgh Post-Gazette) legal drama follows one determined lawyer as he faces a coal industry gian...","","Non fiction, Scribner"
"",100291534,"=""9781797132600""",Desperate,Kris Maher (100291482),Audio Download,"Set in Appalachian coal country, this “superb” (Pittsburgh Post-Gazette) legal drama follows one determined lawyer as he faces a coal industry gian...","","Non fiction, Scribner"
2,166525092,"=""9781501172823""",Exposure,Robert Bilott (2135161266),Trade Paperback,"“For Erin Brockovich fans, a David vs. Goliath tale with a twist” (The New York Times Book Review)—the incredible true story of the lawyer who spen...","","Non fiction, Corporations, Lawyers, Movie Tie-In, Politics, Atria Books"
"",166525092,"=""9781501172830""",Exposure,Robert Bilott (2135161266),eBook,"“For Erin Brockovich fans, a David vs. Goliath tale with a twist” (The New York Times Book Review)—the incredible true story of the lawyer who spen...","","Non fiction, Corporations, Lawyers, Movie Tie-In, Politics, Atria Books"
"",166525092,"=""9781797103419""",Exposure,Robert Bilott (2135161266),Audio Download,"“For Erin Brockovich fans, a David vs. Goliath tale with a twist” (The New York Times Book Review)—the incredible true story of the lawyer who spen...","","Non fiction, Corporations, Lawyers, Movie Tie-In, Politics, Atria Books"
3,82675601,"=""9781451645026""",War of the Whales,Joshua Horwitz (82675655),Trade Paperback,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non fiction, Simon & Schuster"
"",82675601,"=""9781442372887""",War of the Whales,Joshua Horwitz (82675655),Audio Download,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non fiction, Simon & Schuster"
"",82675601,"=""9781451645033""",War of the Whales,Joshua Horwitz (82675655),eBook,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non fiction, Simon & Schuster"
4,402711716,"=""9781451682649""",Stand Up That Mountain,Jay Erskine Leutze (402711770),Trade Paperback,In the tradition of A Civil Action—this true story of a North Carolina outdoorsman who teams up with his Appalachian neighbors to save treasured la...,General Non-Fiction,"Non fiction, Scribner"
"",402711716,"=""9781451682656""",Stand Up That Mountain,Jay Erskine Leutze (402711770),eBook,In the tradition of A Civil Ac tion—the true story of a North Carolina outdoorsman who teams up with his Appalachian “mountain people” neighbors to...,General Non-Fiction,"Non fiction, Scribner"
