Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,514177382,"=""9781481451741""",Amy Is a Little Bit Chicken,Callie Barkley (403888709),Trade Paperback,Amy and her friends care for some chickens and prepare for the Santa Vista Quiz Bowl in the thirteenth book of The Critter Club series!Amy has neve...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",514177382,"=""9781481451758""",Amy Is a Little Bit Chicken,Callie Barkley (403888709),Hardcover,Amy and her friends care for some chickens and prepare for the Santa Vista Quiz Bowl in the thirteenth book of The Critter Club series!Amy has neve...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",514177382,"=""9781481451765""",Amy Is a Little Bit Chicken,Callie Barkley (403888709),eBook,Amy and her friends care for some chickens and prepare for the Santa Vista Quiz Bowl in the thirteenth book of The Critter Club series!Amy has neve...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
2,453807667,"=""9781481424080""",Marion Takes Charge,Callie Barkley (403888709),Trade Paperback,Marion finally gets to babysit her little sister Gabby in the twelfth book of The Critter Club series!Marion has always wanted to babysit her siste...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",453807667,"=""9781481424097""",Marion Takes Charge,Callie Barkley (403888709),Hardcover,Marion finally gets to babysit her little sister Gabby in the twelfth book of The Critter Club series!Marion has always wanted to babysit her siste...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",453807667,"=""9781481424103""",Marion Takes Charge,Callie Barkley (403888709),eBook,Marion finally gets to babysit her little sister Gabby in the twelfth book of The Critter Club series!Marion has always wanted to babysit her siste...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
3,453805550,"=""9781481424059""",Liz and the Sand Castle Contest,Callie Barkley (403888709),Trade Paperback,Liz deals with some unfriendly competition at the beach and tries to rescue a baby octopus in the eleventh book of The Critter Club series.Liz and ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",453805550,"=""9781481424066""",Liz and the Sand Castle Contest,Callie Barkley (403888709),Hardcover,Liz deals with some unfriendly competition at the beach and tries to rescue a baby octopus in the eleventh book of The Critter Club series.Liz and ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",453805550,"=""9781481424073""",Liz and the Sand Castle Contest,Callie Barkley (403888709),eBook,Liz deals with some unfriendly competition at the beach and tries to rescue a baby octopus in the eleventh book of The Critter Club series.Liz and ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
4,453803249,"=""9781481424028""",Ellie and the Good-Luck Pig,Callie Barkley (403888709),Trade Paperback,The Critter Club cares for a precocious pig that might just be giving Ellie good luck in the tenth book of the Critter Club series.When The Critter...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",453803249,"=""9781481424035""",Ellie and the Good-Luck Pig,Callie Barkley (403888709),Hardcover,The Critter Club cares for a precocious pig that might just be giving Ellie good luck in the tenth book of the Critter Club series.When The Critter...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",453803249,"=""9781481424042""",Ellie and the Good-Luck Pig,Callie Barkley (403888709),eBook,The Critter Club cares for a precocious pig that might just be giving Ellie good luck in the tenth book of the Critter Club series.When The Critter...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
5,428162786,"=""9781481406642""",Critter Club Collection (Boxed Set),Callie Barkley (403888709),Trade Paperback,The first four heartwarming Critter Club books are included in this purr-fect boxed set!Read about four best friends who band together to form a re...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
6,411687143,"=""9781442495319""",Amy's Very Merry Christmas,Callie Barkley (403888709),Trade Paperback,"Amy comes up with the perfect Christmas present for Ms. Sullivan in the ninth book of the Critter Club series.It’s holiday time in Santa Vista, and...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",411687143,"=""9781442495326""",Amy's Very Merry Christmas,Callie Barkley (403888709),Hardcover,"Amy comes up with the perfect Christmas present for Ms. Sullivan in the ninth book of the Critter Club series.It’s holiday time in Santa Vista, and...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",411687143,"=""9781442495333""",Amy's Very Merry Christmas,Callie Barkley (403888709),eBook,"Amy comes up with the perfect Christmas present for Ms. Sullivan in the ninth book of the Critter Club series.It’s holiday time in Santa Vista, and...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
7,411685453,"=""9781442495289""",Marion Strikes a Pose,Callie Barkley (403888709),Trade Paperback,Fashionista Marion enters a styling competition in the eighth book of the Critter Club series—but will she regret helping out one of her competitor...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",411685453,"=""9781442495296""",Marion Strikes a Pose,Callie Barkley (403888709),Hardcover,Fashionista Marion enters a styling competition in the eighth book of the Critter Club series—but will she regret helping out one of her competitor...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",411685453,"=""9781442495302""",Marion Strikes a Pose,Callie Barkley (403888709),eBook,Fashionista Marion enters a styling competition in the eighth book of the Critter Club series—but will she regret helping out one of her competitor...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
8,463846175,"=""9781481427708""",Critter Club,Callie Barkley (403888709),Trade Paperback,"The first three Critter Club books are now available in one cuddly collection!In this bind-up of the first three Critter Club stories, read about f...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
9,411683974,"=""9781442495258""",Liz at Marigold Lake,Callie Barkley (403888709),Trade Paperback,The Critter Club is going camping—but are they really ready for a weekend in the wilderness?When Liz invites the Critter Club girls to her house at...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",411683974,"=""9781442495265""",Liz at Marigold Lake,Callie Barkley (403888709),Hardcover,The Critter Club is going camping—but are they really ready for a weekend in the wilderness?When Liz invites the Critter Club girls to her house at...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",411683974,"=""9781442495272""",Liz at Marigold Lake,Callie Barkley (403888709),eBook,The Critter Club is going camping—but are they really ready for a weekend in the wilderness?When Liz invites the Critter Club girls to her house at...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
10,407912970,"=""9781442482180""",Ellie's Lovely Idea,Callie Barkley (403888709),Trade Paperback,"It’s Valentine’s Day, and The Critter Club is singing telegrams for charity—but will Ellie receive some of the love she is giving?Valentine’s Day i...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",407912970,"=""9781442482197""",Ellie's Lovely Idea,Callie Barkley (403888709),Hardcover,"It’s Valentine’s Day, and The Critter Club is singing telegrams for charity—but will Ellie receive some of the love she is giving?Valentine’s Day i...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",407912970,"=""9781442482203""",Ellie's Lovely Idea,Callie Barkley (403888709),eBook,"It’s Valentine’s Day, and The Critter Club is singing telegrams for charity—but will Ellie receive some of the love she is giving?Valentine’s Day i...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
11,407911258,"=""9781442482159""",Amy Meets Her Stepsister,Callie Barkley (403888709),Trade Paperback,Amy is excited to meet her new stepsister Chloe…but it turns out Chloe doesn’t feel the same way! Can Amy and Chloe get along?Amy’s mom and dad hav...,Fiction Ages 7-12,"Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",407911258,"=""9781442482166""",Amy Meets Her Stepsister,Callie Barkley (403888709),Hardcover,Amy is excited to meet her new stepsister Chloe…but it turns out Chloe doesn’t feel the same way! Can Amy and Chloe get along?Amy’s mom and dad hav...,Fiction Ages 7-12,"Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
