Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153630326,"=""9780735843691""",Rainbow Fish/Bi:libri - Eng/French PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual French edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
2,153630503,"=""9780735843714""",Rainbow Fish/Bi:libri - Eng/Spanish PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Spanish edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to pa...,"","Fiction, NorthSouth Books"
3,153630103,"=""9780735843684""",Rainbow Fish/Bi:libri - Eng/German PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual German edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
4,153630461,"=""9780735843707""",Rainbow Fish/Bi:libri - Eng/Italian PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Italian edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to pa...,"","Fiction, NorthSouth Books"
5,153631474,"=""9780735843776""",Rainbow Fish/Bi:libri - Eng/Vietnamese PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Vietnamese edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to...,"","Fiction, NorthSouth Books"
6,153629696,"=""9780735843738""",Rainbow Fish/Bi:libri - Eng/Chinese PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Chinese edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to pa...,"","Fiction, NorthSouth Books"
7,153631342,"=""9780735843769""",Rainbow Fish/Bi:libri - Eng/Russian PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Russian edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to pa...,"","Fiction, NorthSouth Books"
8,153630986,"=""9780735843745""",Rainbow Fish/Bi:libri - Eng/Korean PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Korean edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
9,153630674,"=""9780735843721""",Rainbow Fish/Bi:libri - Eng/Arabic PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Arabic edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
10,151880102,"=""9780735843547""",Cat and a Dog / Un gato y un perro,Claire Masurel (2130383046),Trade Paperback,This bilingual picture book for the very young is a humorous look at the age-old battle of cats versus dogs that demonstrates how a simple act of k...,"","Fiction, NorthSouth Books"
11,2120133182,"=""9780735843059""","You Can't Win Them All, Rainbow Fish",Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the eighth book in the New York Times bestselling Rainbow Fish series. Everyone loses once in a while. But being a good sp...,"","Fiction, NorthSouth Books"
"",2120133182,"=""9780735842878""","You Can't Win Them All, Rainbow Fish",Marcus Pfister (2120128161),Hardcover,The eighth book in the New York Times bestselling Rainbow Fish series. Everyone loses once in a while. But being a good sport when you lose isn’t a...,"","Fiction, NorthSouth Books"
