Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206762971,"=""9781481470803""",Bigfoot Queen,Jennifer Weiner (1930733),Hardcover,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",206762971,"=""9781481470810""",Bigfoot Queen,Jennifer Weiner (1930733),Trade Paperback,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",206762971,"=""9781481470827""",Bigfoot Queen,Jennifer Weiner (1930733),eBook,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",206762971,"=""9781797163307""",Bigfoot Queen,Jennifer Weiner (1930733),Audio Download,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
2,100197085,"=""9781481470773""","Little Bigfoot, Big City",Jennifer Weiner (1930733),Hardcover,From #1 New York Times bestselling author Jennifer Weiner comes the second book in the “cheerful” (The New York Times Book Review) and “charming” (...,"",Aladdin
"",100197085,"=""9781481470780""","Little Bigfoot, Big City",Jennifer Weiner (1930733),Trade Paperback,From #1 New York Times bestselling author Jennifer Weiner comes the second book in the “cheerful” (The New York Times Book Review) and “charming” (...,"",Aladdin
"",100197085,"=""9781481470797""","Little Bigfoot, Big City",Jennifer Weiner (1930733),eBook,From #1 New York Times bestselling author Jennifer Weiner comes the second book in the “cheerful” (The New York Times Book Review) and “charming” (...,"",Aladdin
"",100197085,"=""9781508237747""","Little Bigfoot, Big City",Jennifer Weiner (1930733),Compact Disk,From #1 New York Times bestselling author Jennifer Weiner comes the second book in the “cheerful” (The New York Times Book Review) and “charming” (...,"",Aladdin
"",100197085,"=""9781508237754""","Little Bigfoot, Big City",Jennifer Weiner (1930733),Audio Download,From #1 New York Times bestselling author Jennifer Weiner comes the second book in the “cheerful” (The New York Times Book Review) and “charming” (...,"",Aladdin
3,571208065,"=""9781481470742""",Littlest Bigfoot,Jennifer Weiner (1930733),Hardcover,From #1 New York Times bestselling author Jennifer Weiner comes a “cheerful” (The New York Times Book Review) and “charming” (People) tale of frien...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",571208065,"=""9781481470759""",Littlest Bigfoot,Jennifer Weiner (1930733),Trade Paperback,From #1 New York Times bestselling author Jennifer Weiner comes a “cheerful” (The New York Times Book Review) and “charming” (People) tale of frien...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",571208065,"=""9781481470766""",Littlest Bigfoot,Jennifer Weiner (1930733),eBook,From #1 New York Times bestselling author Jennifer Weiner comes a “cheerful” (The New York Times Book Review) and “charming” (People) tale of frien...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",571208065,"=""9781508222613""",Littlest Bigfoot,Jennifer Weiner (1930733),Compact Disk,From #1 New York Times bestselling author Jennifer Weiner comes a “cheerful” (The New York Times Book Review) and “charming” (People) tale of frien...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",571208065,"=""9781508222620""",Littlest Bigfoot,Jennifer Weiner (1930733),Audio Download,From #1 New York Times bestselling author Jennifer Weiner comes a “cheerful” (The New York Times Book Review) and “charming” (People) tale of frien...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
