Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214828696,"=""9798888452912""",Focused,JJ Moses (214828733),Hardcover,The creator of the #1 professional and personal development program in professional sports reveals his winning playbook for unleashing your God-giv...,"","Non fiction, Fidelis Books"
"",214828696,"=""9798888452929""",Focused,JJ Moses (214828733),eBook,The creator of the #1 professional and personal development program in professional sports reveals his winning playbook for unleashing your God-giv...,"","Non fiction, Fidelis Books"
2,197237886,"=""9781637631508""",Giving Crisis,Andrew S. McNair (212260831),Hardcover,The Giving Crisis by Andrew McNair offers average givers a different solution for finding meaning and purpose in their lives—radical generosity.  T...,"","Non fiction, Forefront Books"
3,197237928,"=""9781637631515""",Giving Crisis,Andrew McNair (197237923),eBook,"The contemporary church faces a financial crisis of epic proportions. The reason is simple.   While wealthier than any generation in history, many ...","",Forefront Books
4,190093541,"=""9781501154331""",Women Talk Money,"",Trade Paperback,"A searing and fearless anthology of essays exploring the profound impact of money on women’s lives, edited by prominent feminist and writer Rebecca...","","Non fiction, Simon & Schuster"
"",190093541,"=""9781501154348""",Women Talk Money,"",eBook,"A searing and fearless anthology of essays exploring the profound impact of money on women’s lives, edited by prominent feminist and writer Rebecca...","","Non fiction, Simon & Schuster"
"",190093541,"=""9781797138817""",Women Talk Money,"",Audio Download,"A searing and fearless anthology of essays exploring the profound impact of money on women’s lives, edited by prominent feminist and writer Rebecca...","","Non fiction, Simon & Schuster"
5,151281280,"=""9781668010198""",Principles,Ray Dalio (527899566),Hardcover,"From Ray Dalio, the legendary investor and #1 New York Times bestselling author of Principles—whose books have sold more than five million copies w...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781501124020""",Principles,Ray Dalio (527899566),Hardcover,#1 NEW YORK TIMES BESTSELLER * 5 MILLION COPIES SOLD“Significant...The book is both instructive and surprisingly moving.” —The New York TimesRay Da...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781501124051""",Principles,Ray Dalio (527899566),eBook,#1 NEW YORK TIMES BESTSELLER * 5 MILLION COPIES SOLD“Significant...The book is both instructive and surprisingly moving.” —The New York TimesRay Da...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781501124068""",Principles,Ray Dalio (527899566),Hardcover,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781508243243""",Principles,Ray Dalio (527899566),Compact Disk,"An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.In 1975, Ray Dalio founded an investment firm, Bridgewater Associ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781508243250""",Principles,Ray Dalio (527899566),Audio Download,"An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.In 1975, Ray Dalio founded an investment firm, Bridgewater Associ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781797189703""",Principles,Ray Dalio (527899566),Audio Download,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781797189710""",Principles,Ray Dalio (527899566),Compact Disk,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Avid Reader Press / Simon & Schuster"
6,191303821,"=""9780757324420""",Truthenomics,Gerard Armond Powell (191303865),Trade Paperback,"When millions are struggling to pay bills and student loans, and millions more are displaced from jobs, ""truthenomics"" offers a dynamic blueprint t...","","Non fiction, Health Communications Inc"
