Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41284052,"=""9781416537908""",Jim Cramer's Mad Money,James J. Cramer (16798210),Hardcover,"Bestselling author Jim Cramer shows investors how to use the information and advice in his top-rated CNBC show to make money in the stock market.""I...","","Non-Fiction, Simon & Schuster"
"",41284052,"=""9780743561754""",Jim Cramer's Mad Money,James J. Cramer (16798210),Audio Download,"Bestselling author Jim Cramer shows investors how to use the information and advice in his top-rated CNBC show to make money in the stock market.""I...","","Non-Fiction, Simon & Schuster"
"",41284052,"=""9781416544159""",Jim Cramer's Mad Money,James J. Cramer (16798210),eBook," ""Investing well isn't easy, but it is possible. My goal in life is to make it easier for you to make money.""   Jim Cramer is the champion of the m...","","Non-Fiction, Simon & Schuster"
2,42152712,"=""9781416541325""",Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,A collection of the inspiring words and wisdom from America's favorite businessman that reveal his secrets of success from the bestselling authors ...,Business,"Non-Fiction, Scribner"
"",42152712,"=""9781416544265""",Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",eBook,A collection of the inspiring words and wisdom from America's favorite businessman that reveal his secrets of success from the bestselling authors ...,Business,"Non-Fiction, Scribner"
3,20935342,"=""9780743296397""",Getting Even,Evelyn Murphy (20935916),Trade Paperback,"A WORKING WOMAN EARNS 77 CENTS FOR EVERY MALE DOLLAR.  In the twenty-first century, the gender wage gap still affects the daily life of women throu...",Business,"Non-Fiction, Touchstone"
"",20935342,"=""9780743274678""",Getting Even,Evelyn Murphy (20935916),eBook,"Are you (or a woman you love) being cheated out of 33 percent of your earnings?  If you're a woman, over your working lifetime you will lose betwee...",Business,"Non-Fiction, Touchstone"
4,3859,"=""9780743291613""",Building Wealth,Russ Whitney (2342),Trade Paperback,THE COMPLETELY REVISED AND UPDATED EDITION OF RUSS WHITNEY'S CLASSIC BLOCKBUSTER ON REAL ESTATE INVESTING AND WEALTH BUILDING   Since its first rel...,Business,"Non-Fiction, Atria Books"
"",3859,"=""9781416537984""",Building Wealth,Russ Whitney (2342),eBook,"Russ Whitney has made millions through real estate now you can, too!Russ Whitney was a twenty-year-old high school dropout working in a slaughterho...",Business,"Non-Fiction, Atria Books"
5,27377120,"=""9780743269889""",All Your Worth,"Elizabeth Warren (27377210), Amelia Warren Tyagi (27377212)",Trade Paperback,"This personal finance guide from 2020 Democratic presidential candidate and Massachusetts senator Elizabeth Warren, offers a new way of thinking ab...","","Non-Fiction, Free Press"
"",27377120,"=""9780743279741""",All Your Worth,"Elizabeth Warren (27377210), Amelia Warren Tyagi (27377212)",eBook,"This personal finance guide from Dr. Phil’s financial guru, Elizabeth Warren, offers a new way of thinking about and managing your money that will ...","","Non-Fiction, Free Press"
"",27377120,"=""9780743551106""",All Your Worth,"Elizabeth Warren (27377210), Amelia Warren Tyagi (27377212)",Audio Download,"This personal finance guide from 2020 Democratic presidential candidate and Massachusetts senator Elizabeth Warren, offers a new way of thinking ab...","","Non-Fiction, Free Press"
6,2137674104,"=""9781440538087""",Everything Homeselling Book,Shahri Masters (2137674114),eBook,"The Everything Homeselling Book answers any questions you may have, and then some! With expert advice on preparing your house for sale, creating ey...","","Non-Fiction, Adams Media"
7,2137717590,"=""9781440518485""",250 Personal Finance Questions Everyone Should Ask,Peter Sander (2137651850),eBook,"Money management is more complicated than ever - you have to deal with yo-yo'ing stock markets, rising health care and home prices, taxes, and empl...","","Non-Fiction, Adams Media"
8,23695608,"=""9780743541770""",Automatic Millionaire,David Bach (23695588),Audio Download,"What's the secret to becoming a millionaire?  In The Automatic Millionaire, David Bach shares that secret.  The Automatic Millionaire starts with t...","","Non-Fiction, Simon & Schuster Audio"
"",23695608,"=""9780743538411""",Automatic Millionaire,David Bach (23695588),Compact Disk,"What's the secret to becoming a millionaire?  In The Automatic Millionaire, David Bach shares that secret.  The Automatic Millionaire starts with t...","","Non-Fiction, Simon & Schuster Audio"
9,7068,"=""9780743237499""",It's Never Too Late to Get Rich,Jim Jorgensen (652277),Trade Paperback,"Now completely revised and updated, the Jorgensens' classic guide to increasing wealth provides solid advice on investing, paying taxes, buying ins...","Business & management, Business","Non-Fiction, Touchstone"
"",7068,"=""9780743255936""",It's Never Too Late to Get Rich,Jim Jorgensen (652277),eBook,"Now completely revised and updated, the Jorgensens' classic guide to increasing wealth provides solid advice on investing, paying taxes, buying ins...","Business & management, Business","Non-Fiction, Touchstone"
10,17588817,"=""9780743229975""",Motley Fool Personal Finance Workbook,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"With easy-to-follow, quick-witted exercises, you'll discover all the ways that money touches your life -- from saving and spending to insurance to ...","","Non-Fiction, Touchstone"
