Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219740052,"=""9781534397118""",Killadelphia Volume 6,Rodney Barnes (216769516),Trade Paperback,The forces of Heaven and Hell clash on the battleground that is Philly and weaves into the tapestry of a larger universe when Todd McFarlane and Er...,"","Non fiction, Image Comics"
2,221733537,"=""9781974749522""","Mission: Yozakura Family, Vol. 14",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died and the only one who seems to ca...","","Non fiction, VIZ Media LLC"
3,221731221,"=""9781974749812""","Black Lagoon, Vol. 13",Rei Hiroe (47021479),Trade Paperback,Four hardcore heroes. One high-speed torpedo boat. Ten thousand bullets!Lock n' load with the baddest group of mercenaries ever to hit the high sea...,"","Non fiction, VIZ Media LLC"
4,221733900,"=""9781974749843""","Dandadan, Vol. 10",Yukinobu Tatsu (193895425),Trade Paperback,"A nerd must fight powerful spirits and aliens all vying for the secret power of his “family jewel,” so who better to fight alongside him than his h...","","Non fiction, VIZ Media LLC"
5,225110683,"=""9781534330429""",Adventureman Volume 1,Matt Fraction (216780339),Trade Paperback,"Blending high-octane pulp action, low-flying dirigibles, and more art-deco rayguns than you could shake a walking stick at, Adventureman is a high-...","","Non fiction, Image Comics"
6,221731181,"=""9781974749744""","Asadora!, Vol. 8",Naoki Urasawa (34765439),Trade Paperback,"A deadly typhoon, a mysterious creature and a girl who won’t quit.In 2020, a large creature rampages through Tokyo, destroying everything in its pa...","","Non fiction, VIZ Media LLC"
7,221733698,"=""9781974749768""","Gokurakugai, Vol. 3",Yuto Sano (213365320),Trade Paperback,"For the right price, these professional troubleshooters can solve any problem, whether they’re taking out the scum of the earth or destroying human...","","Non fiction, VIZ Media LLC"
8,220167384,"=""9781961012196""",North Valley Grimoire Vol 1,Blake Northcott (220167422),Trade Paperback,"SPYCRAFT MEETS SPELLCRAFT in North Valley: a slick, James Bond-style adventure fused with the supernatural suspense of The Magicians.In this thrill...","","Non fiction, Massive Publishing"
9,221374953,"=""9798892150347""",Books of Slaughter Vol. 2 SC,"James Tynion IV (220813074), Tate Brombal (191301866)",Trade Paperback,"A closer look at House Boucher in the bestselling world of Something is Killing the Children, perfect for any Slaughterverse fan, well-versed or ne...","","Non fiction, BOOM! Studios"
10,221729717,"=""9781974725007""","Hayate the Combat Butler, Vol. 44",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...","","Non fiction, VIZ Media LLC"
11,221733740,"=""9781974749782""","Sakamoto Days, Vol. 14",Yuto Suzuki (187854737),Trade Paperback,Kill some time with former hit man Taro Sakamoto!Taro Sakamoto was once a legendary hit man considered the greatest of all time. Bad guys feared hi...,"","Non fiction, VIZ Media LLC"
12,220813544,"=""9781684156283""",Something is Killing the Children Vol. 8,James Tynion IV (220813074),Trade Paperback,A special standalone of brand new stories set in the award-winning Slaughterverse–a perfect starting place for new readers ahead of the Netflix ser...,"","Non fiction, BOOM! Studios"
13,221374994,"=""9798892150354""",Books of Slaughter Vol. 1,James Tynion IV (220813074),Trade Paperback,A deep dive into the House of Slaughter with lore that no Something is Killing the Children fan should go without!The history… and future of the Sl...,"","Non fiction, BOOM! Studios"
14,222768561,"=""9781534371675""",Drawing Blood,"Kevin Eastman (222768955), David Avallone (222768610)",Trade Paperback,A washed up comic book writer must scrape together enough cash to pay off Lithuanian mobsters in this totally fictional true story that's perfect f...,"","Non fiction, Image Comics"
15,221732813,"=""9781974748976""","Dandadan, Vol. 9",Yukinobu Tatsu (193895425),Trade Paperback,"A nerd must fight powerful spirits and aliens all vying for the secret power of his “family jewel,” so who better to fight alongside him than his h...","","Non fiction, VIZ Media LLC"
16,221732936,"=""9781974749072""","Mission: Yozakura Family, Vol. 13",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died and the only one who seems to ca...","","Non fiction, VIZ Media LLC"
17,222772384,"=""9781534334434""",Time Before Time Volume 6,"Rory McConville (216771557), Declan Shalvey (216771553)",Trade Paperback,The sixth volume of the sci-fi crime tale that shows the one thing you can never escape is your past.In the never-before-collected chapters of the ...,"","Non fiction, Image Comics"
18,221729919,"=""9781974748969""","Case Closed, Vol. 92",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non fiction, VIZ Media LLC"
19,219740515,"=""9781534397453""",Crave,Maria Llovet (219740552),Trade Paperback,"Black Mirror meets Eyes Wide Shut in this dark and sexy erotic thriller.CRAVE, a mysterious app that promises to make your desires come true, sprea...","","Non fiction, Image Comics"
20,221732773,"=""9781974736546""","Moriarty the Patriot, Vol. 17",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
