Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,488220220,"=""9781501106095""",Cambodia Noir,Nick Seeley (488221776),Trade Paperback,"A “sinuous, shattering thriller” (Booklist, starred review) with a heart-stopping conclusion about a mysterious American woman who disappears in to...",General Fiction,"Action & Adventure, Fiction, Literary, Mystery, Thriller, Asian General, Contemporary Fiction, Multicultural, Scribner"
"",488220220,"=""9781501106101""",Cambodia Noir,Nick Seeley (488221776),eBook,"A “sinuous, shattering thriller” (Booklist, starred review) with a heart-stopping conclusion about a mysterious American woman who disappears in to...",General Fiction,"Action & Adventure, Fiction, Literary, Mystery, Thriller, Asian General, Contemporary Fiction, Multicultural, Scribner"
2,35427193,"=""9780743289290""",Chance,Kem Nunn (699554),Trade Paperback,From Los Angeles Times Book Prize winner Kem Nunn and “principal heir to the tradition of Raymond Chandler and Nathanael West” (The Washington Post...,"",Scribner
"",35427193,"=""9781451645538""",Chance,Kem Nunn (699554),eBook,From Los Angeles Times Book Prize winner Kem Nunn and “principal heir to the tradition of Raymond Chandler and Nathanael West” (The Washington Post...,"",Scribner
3,21883522,"=""9780743260121""",Controlled Burn,Scott Wolven (21883533),Trade Paperback,"Once or twice a decade, an unknown short-story writer blazes onto the literary scene with work that is thrilling and new. Scott Wolven is such a ta...","","Fiction, Scribner"
"",21883522,"=""9780743282550""",Controlled Burn,Scott Wolven (21883533),eBook,"Once or twice a decade, an unknown short-story writer blazes onto the literary scene with work that is thrilling and new. Scott Wolven is such a ta...","","Fiction, Scribner"
4,20941287,"=""9780743254854""",Sudden Rain,Maritta Wolff (20941284),Trade Paperback,"A vivid, gripping, emotional, and addictive read, Sudden Rain is also a rare and valuable portrait of an era: the long-lost final manuscript of Mar...","","Fiction, Scribner"
"",20941287,"=""9781439125847""",Sudden Rain,Maritta Wolff (20941284),eBook,"A vivid, gripping, emotional, and addictive read, Sudden Rain is also a rare and valuable portrait of an era: the long-lost final manuscript of Mar...","","Fiction, Scribner"
5,20941814,"=""9780743254878""",Night Shift,Maritta Wolff (20941284),Trade Paperback,"Originally published in 1942 to rave reviews and astonishing commercial success, Night Shift dramatizes the working class life of the Midwest durin...",General Fiction,"Fiction, Scribner"
"",20941814,"=""9780743293495""",Night Shift,Maritta Wolff (20941284),eBook,"Originally published in 1942 to rave reviews and astonishing commercial success, Night Shift dramatizes the working class life of the Midwest durin...",General Fiction,"Fiction, Scribner"
6,8652,"=""9780671793340""",Dogs of Winter,Kem Nunn (699554),Trade Paperback,"Heart Attacks is California’s last secret spot—the premier mysto surf haunt, the stuff of rumor and legend. The rumors say you must cross Indian la...","","Fiction, Literary, Mystery, Thriller, Scribner"
"",8652,"=""9781439125151""",Dogs of Winter,Kem Nunn (699554),eBook,"Heart Attacks is California’s last secret spot—the premier mysto surf haunt, the stuff of rumor and legend. The rumors say you must cross Indian la...","","Fiction, Literary, Mystery, Thriller, Scribner"
