Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180188454,"=""9781534497351""",Amy Wu and the Warm Welcome,Kat Zhang (2086574152),Hardcover,Amy Wu does her best to make her new classmate feel welcome in this warmhearted and playfully illustrated follow-up picture book to Amy Wu and the ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180188454,"=""9781534497368""",Amy Wu and the Warm Welcome,Kat Zhang (2086574152),Fixed Layout eBook,Amy Wu does her best to make her new classmate feel welcome in this warmhearted and playfully illustrated follow-up picture book to Amy Wu and the ...,"","Fiction, Simon & Schuster Books for Young Readers"
2,166535148,"=""9781534463639""",Amy Wu and the Patchwork Dragon,Kat Zhang (2086574152),Hardcover,"In this sweet and brightly illustrated picture book, Amy Wu must craft a dragon unlike any other to share with her class at school in this unforget...","","Fiction, Simon & Schuster Books for Young Readers"
"",166535148,"=""9781534463646""",Amy Wu and the Patchwork Dragon,Kat Zhang (2086574152),Fixed Layout eBook,"In this sweet and brightly illustrated picture book, Amy Wu must craft a dragon unlike any other to share with her class at school in this unforget...","","Fiction, Simon & Schuster Books for Young Readers"
3,101162742,"=""9781534425361""",Sulwe,Lupita Nyong'o (101162720),Hardcover,A New York Times bestseller! Featured in its own episode in the Netflix original show Bookmarks: Celebrating Black Voices! Recipient of a Coretta S...,"","Black History Month, Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, African, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",101162742,"=""9781534425378""",Sulwe,Lupita Nyong'o (101162720),Fixed Layout eBook,A New York Times bestseller! Featured in its own episode in the Netflix original show Bookmarks: Celebrating Black Voices! Recipient of a Coretta S...,"","Black History Month, Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, African, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
4,6926,"=""9780689802836""",Jojo's Flying Side Kick,Brian Pinkney (1725082),Hardcover,A young girl must face her fears and conquer her nerves to earn her yellow belt in Tae Kwon Do in this relatable and inspirational picture book.Whe...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",6926,"=""9780689821929""",Jojo's Flying Side Kick,Brian Pinkney (1725082),Trade Paperback,A young girl must face her fears and conquer her nerves to earn her yellow belt in Tae Kwon Do in this relatable and inspirational picture book.Whe...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
5,314619,"=""9780027365559""",Lost Children,Paul Goble (706468),Hardcover,"Paul Goble's The Lost Children is based on Blackfoot Native American myth, this tale movingly reminds us that all children are sacred.Six orphaned ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",314619,"=""9780689819995""",Lost Children,Paul Goble (706468),Trade Paperback,"Paul Goble's The Lost Children is based on Blackfoot Native American myth, this tale movingly reminds us that all children are sacred.Six orphaned ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
6,6416,"=""9780027684605""",Sitti's Secrets,Naomi Shihab Nye (1339809),Hardcover,"Mona’s grandmother, her Sitti, lives in a small Palestinian village on the other side of the earth. Once, Mona went to visit her. The couldn’t spea...","","Fiction, Simon & Schuster Books for Young Readers"
"",6416,"=""9780689817069""",Sitti's Secrets,Naomi Shihab Nye (1339809),Trade Paperback,"A beautiful picture book about family and love across distance.Mona’s grandmother, her Sitti, lives in a small Palestinian village on the other sid...","","Fiction, Simon & Schuster Books for Young Readers"
