Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193913888,"=""9781668008508""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),Hardcover,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non fiction, Gallery Books"
"",193913888,"=""9781668008522""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),eBook,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non fiction, Gallery Books"
2,175280648,"=""9781982163501""",Getting to Sorry,"Marjorie Ingall (48958994), Susan McCarthy (175280117)",Trade Paperback,"“A witty, useful guide” (People) to apologies, why they matter, and the healing power of saying you’re sorry, from the dynamic duo behind the accla...","","Non fiction, Gallery Books"
"",175280648,"=""9781797145808""","Sorry, Sorry, Sorry","Marjorie Ingall (48958994), Susan McCarthy (175280117)",Audio Download,"“A witty, useful guide” (People) to apologies, why they matter, and the healing power of saying you’re sorry, from the dynamic duo behind the accla...","","Non fiction, Gallery Books"
"",175280648,"=""9781982163518""",Getting to Sorry,"Marjorie Ingall (48958994), Susan McCarthy (175280117)",eBook,"“A witty, useful guide” (People) to apologies, why they matter, and the healing power of saying you’re sorry, from the dynamic duo behind the accla...","","Non fiction, Gallery Books"
3,179634008,"=""9781982172954""",How to Win The Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",Trade Paperback,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non fiction, Gallery Books"
"",179634008,"=""9781797138787""",How to Win the Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",Audio Download,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non fiction, Gallery Books"
"",179634008,"=""9781982172961""",How to Win The Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",eBook,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non fiction, Gallery Books"
4,180509617,"=""9781982175894""",Lie About the Truck,Sallie Tisdale (2142189781),Hardcover,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non fiction, Gallery Books"
"",180509617,"=""9781797134734""",Lie About the Truck,Sallie Tisdale (2142189781),Audio Download,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non fiction, Gallery Books"
"",180509617,"=""9781982175900""",Survivor and the Endless Gaze,Sallie Tisdale (2142189781),Trade Paperback,"In the vein of Seinfeldia and Bachelor Nation, the author of Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, ...","","Non fiction, Gallery Books"
"",180509617,"=""9781982175917""",Lie About the Truck,Sallie Tisdale (2142189781),eBook,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non fiction, Gallery Books"
5,2091949094,"=""9781501145407""",I Don't Belong to You,Keke Palmer (2091948875),Trade Paperback,"A sometimes serious, often hilarious, and always inspiring guide that encourages young women to live a life full of ownership, confidence, and free...","","Inspirational, Non fiction, Celebrity, Girl's Interest, Women's Interest, Gallery Books"
"",2091949094,"=""9781501145414""",I Don't Belong to You,Keke Palmer (2091948875),eBook,"A sometimes serious, often hilarious, and always inspiring guide that encourages young women to live a life full of ownership, confidence, and free...","","Inspirational, Non fiction, Celebrity, Girl's Interest, Women's Interest, Gallery Books"
"",2091949094,"=""9781508235859""",I Don't Belong to You,Keke Palmer (2091948875),Audio Download,"A sometimes serious, often hilarious, and always inspiring guide that encourages young women to live a life full of ownership, confidence, and free...","","Inspirational, Non fiction, Celebrity, Girl's Interest, Women's Interest, Gallery Books"
6,403780704,"=""9781451686975""",Extinct for a Reason,"Scott Cooney (403781016), Aaron Adler (403780973)",eBook,"In the proud tradition of the Center for Failimological Research, an illustrated field guide to animals who’ve become extinct—for good reason—inclu...",Humour,"Non fiction, Gallery Books"
7,63692311,"=""9781439156827""",Barack Like Me,David Alan Grier (63692388),Trade Paperback,"FROM GROWING UP IN DETROIT, where he marched as a ten-year-old with Dr. Martin Luther King Jr., to attending the inauguration of President Barack O...",Humour,"African-American, Non fiction, Gallery Books"
"",63692311,"=""9780743597739""",Barack Like Me,David Alan Grier (63692388),Audio Download,"FROM GROWING UP IN DETROIT, where he marched as a ten-year-old with Dr. Martin Luther King Jr., to attending the inauguration of President Barack O...",Humour,"African-American, Non fiction, Gallery Books"
"",63692311,"=""9781439164976""",Barack Like Me,David Alan Grier (63692388),eBook,"FROM GROWING UP IN DETROIT, where he marched as a ten-year-old with Dr. Martin Luther King Jr., to attending the inauguration of President Barack O...",Humour,"African-American, Non fiction, Gallery Books"
8,84684430,"=""9781451657142""",Confessions of a Guidette,"Nicole ""Snooki"" Polizzi (78534122)",eBook,Nicole “Snooki” Polizzi has a lifestyle most guidettes dream about. But can she help it if she was born to love fake tans and juiceheads? In this m...,"Biography: general, Biography/Autobiography","Pop Culture, Non fiction, Gallery Books"
9,85860542,"=""9781451663273""",Bunny Years,Kathryn Leigh Scott (85860691),Trade Paperback,"Written by a notable actress and former Playboy Bunny and coinciding with NBC’s new show The Playboy Club, this collection of memories from more th...","","Media Tie-In, Pop Culture, Non fiction, Gallery Books"
"",85860542,"=""9781451663280""",Bunny Years,Kathryn Leigh Scott (85860691),eBook,"A PROVOCATIVE AND INSIGHTFUL PORTRAIT OF THE BEAUTIFUL, FREE-SPIRITED, AND SURPRISINGLY INDEPENDENT WOMEN OF THE ICONIC PLAYBOY CLUBS The 1960s wer...","","Media Tie-In, Pop Culture, Non fiction, Gallery Books"
10,82120066,"=""9781451641578""",Everything You Ever Wanted to Know About Zombies,Matt Mogk (82120221),Trade Paperback,"The most comprehensive zombie handbook ever published—with a foreword by Max Brooks! In one indispensable volume, Matt Mogk busts popular myths and...",General fiction (Children's/YA),"Non fiction, Gallery Books"
