Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,126450518,"=""9781508238553""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Simon & Schuster Audio"
"",126450518,"=""9781476783543""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Simon & Schuster Audio"
"",126450518,"=""9781508238546""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Simon & Schuster Audio"
"",126450518,"=""9781508238584""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Simon & Schuster Audio"
"",126450518,"=""9781508265856""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Simon & Schuster Audio"
"",126450518,"=""9781508265870""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Simon & Schuster Audio"
"",126450518,"=""9781982147525""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Simon & Schuster Audio"
2,169620216,"=""9781508220923""",Order to Kill,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,America’s deadliest covert operative might have met his match as he goes deep undercover to prevent Russia from fomenting chaos in the Middle East ...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Spies, Veterans, Simon & Schuster Audio"
"",169620216,"=""9781476783505""",Order to Kill,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,America’s deadliest covert operative might have met his match as he goes deep undercover to prevent Russia from fomenting chaos in the Middle East ...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Spies, Veterans, Simon & Schuster Audio"
"",169620216,"=""9781508222095""",Order to Kill,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,America’s deadliest covert operative might have met his match as he goes deep undercover to prevent Russia from fomenting chaos in the Middle East ...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Spies, Veterans, Simon & Schuster Audio"
"",169620216,"=""9781508234838""",Order to Kill,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,America’s deadliest covert operative might have met his match as he goes deep undercover to prevent Russia from fomenting chaos in the Middle East ...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Spies, Veterans, Simon & Schuster Audio"
"",169620216,"=""9781508237556""",Order to Kill,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,America’s deadliest covert operative might have met his match as he goes deep undercover to prevent Russia from fomenting chaos in the Middle East ...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Spies, Veterans, Simon & Schuster Audio"
"",169620216,"=""9781982147518""",Order to Kill,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,America’s deadliest covert operative might have met his match as he goes deep undercover to prevent Russia from fomenting chaos in the Middle East ...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Spies, Veterans, Simon & Schuster Audio"
