Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193896187,"=""9781974732135""","Crimson Spell, Vol. 7",Ayano Yamane (428641946),Trade Paperback,A cursed prince turns into a raging demon whose lust can only be calmed by the skillful hands of one powerful sorcerer!Prince Vald is struck by a c...,"","Non fiction, SuBLime"
2,227955933,"=""9781974752829""","Megumi & Tsugumi, Vol. 5",Mitsuru Si (197669675),Trade Paperback,A tough-guy omega who believes he can control his heats through sheer willpower meets his match when he faces off with an alpha unlike any he’s eve...,"","Non fiction, SuBLime"
3,227961454,"=""9781974752249""",Worst Soulmate Ever: Proposal,Haruta (221812586),Trade Paperback,"Shishikura is an omega and Kotani is an alpha. Match made in heaven? No way!Businessman Shishikura is an omega hungry for love, and his coworker Ko...","","Non fiction, SuBLime"
4,227955884,"=""9781974751976""","Someday I'll Fall for You, Vol. 2",Tomo Kurahashi (221735385),Trade Paperback,"A story of childhood friends who realize they want something more.Kazuma and Chiaki have been brought up like brothers, but everything changes when...","","Non fiction, SuBLime"
5,227955977,"=""9781974751617""","My Dearest Patrolman, Vol. 3",Niyama (217252417),Trade Paperback,"A young patrolman harbors secret feelings for a middle-aged shop owner on his beat!When a young patrolman gets assigned to a small town, he runs in...","","Non fiction, SuBLime"
6,227955829,"=""9781974751716""","Stigmata: Love Bites, Vol. 2",Hidebu Takahashi (221735259),Trade Paperback,Homicide investigators utilize supernatural abilities to solve their cases while simultaneously investigating their own feelings for each other!Off...,"","Non fiction, SuBLime"
7,221735303,"=""9781974749898""",Worst Soulmate Ever,Haruta (221812586),Trade Paperback,"Shishikura is an omega and Kotani is an alpha. Match made in heaven? No way!Businessman Shishikura is an omega hungry for love, and his coworker Ko...","","Non fiction, SuBLime"
8,221735261,"=""9781974749881""",Metalhead Next Door,Mamita (221812582),Trade Paperback,A tale of two neighbors—a shy metalhead and a broke graduate student—who slowly learn about each other over shared meals with a hope for something ...,"","Non fiction, SuBLime"
9,221735345,"=""9781974749614""","Someday I'll Fall for You, Vol. 1",Tomo Kurahashi (221735385),Trade Paperback,"A story of childhood friends who realize they want something more.Kazuma and Chiaki have been brought up like brothers, but everything changes when...","","Non fiction, SuBLime"
10,221734020,"=""9781974748945""","Black or White, Vol. 9",Sachimo (184014969),Trade Paperback,"For these two typecast actors, love can’t always be black or white.Shin is an actor whose awkward personality has gotten him typecast as the villai...","","Non fiction, SuBLime"
11,221735219,"=""9781974749690""","Stigmata: Love Bites, Vol. 1",Hidebu Takahashi (221735259),Trade Paperback,Homicide investigators utilize supernatural abilities to solve their cases while simultaneously investigating their own feelings for each other!Off...,"","Non fiction, SuBLime"
12,221733980,"=""9781974749089""","My Dearest Patrolman, Vol. 2",Niyama (217252417),Trade Paperback,"A young patrolman harbors secret feelings for a middle-aged shop owner on his beat!When a young patrolman gets assigned to a small town, he runs in...","","Non fiction, SuBLime"
13,221735179,"=""9781974749621""",Takara's Treasure,Minta Suzumaru (197669635),Trade Paperback,“So all I have to do is keep trying until you like me a hundred percent?”Taishin has moved to Tokyo from his hometown of Fukuoka to start college a...,"","Non fiction, SuBLime"
14,217219478,"=""9781974747023""","Given, Vol. 9",Natsuki Kizu (167305140),Trade Paperback,"Sometimes a song can save your life.Love of music unites the four members of the band Given: hotheaded guitarist Uenoyama, playboy drummer Akihiko,...","","Non fiction, SuBLime"
15,217859380,"=""9781974747207""","Don't Be Cruel: plus+, Vol. 3",Yonezou Nekota (1938062147),Trade Paperback,Playboy Maya catches studious Nemugasa cheating on a test and to ensure his silence blackmails him into doing whatever Maya wants!This Don’t Be Cru...,"","Non fiction, SuBLime"
16,217219402,"=""9781974746033""","Engage, Vol. 2",Yuu Minaduki (183990197),Trade Paperback,The greatest love is one that surmounts even the greatest obstacles in this romance featuring Naru from the Love Nest series.When a young chef conf...,"","Non fiction, SuBLime"
17,217219516,"=""9781974746958""","My Dearest Patrolman, Vol. 1",Niyama (217252417),Trade Paperback,A young patrolman harbors secret feelings for a middle-aged shop owner on his beat!Shin Nakamoto was a troubled youth until a local patrolman saved...,"","Non fiction, SuBLime"
18,217219440,"=""9781974746989""","Finder Deluxe Edition: Mirage, Vol. 13",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
19,217219632,"=""9781974745760""","Birds of Shangri-La, Vol. 3",Ranmaru Zariya (140703305),Trade Paperback,A straight man takes a job at a gay brothel that has a firm rule of no falling in love. What could go wrong?Apollo takes on a rather odd job at a b...,"","Non fiction, SuBLime"
20,217219556,"=""9781974746415""","Therapy Game Restart, Vol. 4",Meguru Hinohara (167305224),Trade Paperback,Sparks continue to fly in this Therapy Game sequel where Shizuma and Minato learn to navigate commitment—in both work and love!From a forgotten one...,"","Non fiction, SuBLime"
