Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170038153,"=""9781534475359""",Recess All-Stars,Rachele Alpine (474831553),Trade Paperback,Lauren and her three BFFs show football and other sports aren’t just for boys in this fifth installment of the relatable and empowering The Invinci...,"","Fiction, Aladdin"
"",170038153,"=""9781534475366""",Recess All-Stars,Rachele Alpine (474831553),Hardcover,Lauren and her three BFFs show football and other sports aren’t just for boys in this fifth installment of the relatable and empowering The Invinci...,"","Fiction, Aladdin"
"",170038153,"=""9781534475373""",Recess All-Stars,Rachele Alpine (474831553),eBook,Lauren and her three BFFs show football and other sports aren’t just for boys in this fifth installment of the relatable and empowering The Invinci...,"","Fiction, Aladdin"
2,191883349,"=""9781665921381""",Quilting a Legacy,"Steph B. Jones (191893439), Rachele Alpine (474831553)",Trade Paperback,Myka and her three BFFs have fun and work together in this fourth installment of the relatable and empowering The Invincible Girls Club chapter boo...,"","Fiction, Aladdin"
"",191883349,"=""9781665921398""",Quilting a Legacy,"Steph B. Jones (191893439), Rachele Alpine (474831553)",Hardcover,Myka and her three BFFs have fun and work together in this fourth installment of the relatable and empowering The Invincible Girls Club chapter boo...,"","Fiction, Aladdin"
"",191883349,"=""9781665921404""",Quilting a Legacy,"Steph B. Jones (191893439), Rachele Alpine (474831553)",eBook,Myka and her three BFFs have fun and work together in this fourth installment of the relatable and empowering The Invincible Girls Club chapter boo...,"","Fiction, Aladdin"
3,170038986,"=""9781534475380""",Back to Nature,Rachele Alpine (474831553),Trade Paperback,Ruby and her three BFFs go camping in this third installment of the relatable and empowering The Invincible Girls Club chapter book series that fan...,"","Fiction, Aladdin"
"",170038986,"=""9781534475397""",Back to Nature,Rachele Alpine (474831553),Hardcover,Ruby and her three BFFs go camping in this third installment of the relatable and empowering The Invincible Girls Club chapter book series that fan...,"","Fiction, Aladdin"
"",170038986,"=""9781534475403""",Back to Nature,Rachele Alpine (474831553),eBook,Ruby and her three BFFs go camping in this third installment of the relatable and empowering The Invincible Girls Club chapter book series that fan...,"","Fiction, Aladdin"
4,527524523,"=""9781481459846""",You Throw Like a Girl,Rachele Alpine (474831553),Trade Paperback,Miss Congeniality meets She’s the Man in this hilarious M!X novel about a girl torn between competing in a beauty pageant and playing on the boy’s ...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",527524523,"=""9781481459860""",You Throw Like a Girl,Rachele Alpine (474831553),eBook,Miss Congeniality meets She’s the Man in this hilarious M!X novel about a girl torn between competing in a beauty pageant and playing on the boy’s ...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
