Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195252406,"=""9781398520509""",Wild Magic: Legend of the Black Lion,Abiola Bello (191811763),eBook,Dora the Explorer meets Evie and the Animals. Join twins Misha and Ziggy as they put their extraordinary animal abilities to the test in this new i...,"","Fiction, Simon & Schuster UK"
"",195252406,"=""9781398520493""",Wild Magic: Legend of the Black Lion,Abiola Bello (191811763),Audio Download,Dora the Explorer meets Evie and the Animals. Join twins Misha and Ziggy as they put their extraordinary animal abilities to the test in this new i...,"","Fiction, Simon & Schuster UK"
2,208722552,"=""9781398530959""",Storm Seal,Sarah Ann Juckes (186637644),eBook,"Find your voice in the waves in a heartfelt and hopeful story of family, friendship, and learning to accept change from the critically-acclaimed pa...","",Simon & Schuster UK
"",208722552,"=""9781398530164""",Storm Seal,Sarah Ann Juckes (186637644),Audio Download,"Find your voice in the waves in a heartfelt and hopeful story of family, friendship, and learning to accept change from the critically-acclaimed pa...","",Simon & Schuster UK
3,174827255,"=""9781398500709""",Ember Spark and the Thunder of Dragons,Abi Elphinstone (576593589),eBook,"A magical NEW story filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and magical maladies by the be...","","Fiction, Simon & Schuster UK"
"",174827255,"=""9781398500716""",Ember Spark and the Thunder of Dragons,Abi Elphinstone (576593589),Audio Download,"A magical NEW story filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and magical maladies by the be...","","Fiction, Simon & Schuster UK"
4,190174185,"=""9781398514683""",How to Win the Gruesome Games,Ryan Hammond (188815695),eBook,"Being BAD has never felt so GOOD! The third book in the villainously funny, highly illustrated young middle-grade series from author-illustrator Ry...","","Fiction, Simon & Schuster UK"
"",190174185,"=""9781398514690""",How to Win the Gruesome Games,Ryan Hammond (188815695),Audio Download,"Being BAD has never felt so GOOD! The third book in the villainously funny, highly illustrated young middle-grade series from author-illustrator Ry...","","Fiction, Simon & Schuster UK"
5,213269084,"=""9781398530379""",Diary of a Big Bad Wolf,Ben Miller (100920632),eBook,"Your favourite fairytales from a BIG, BAD point of view! The instant bestseller from Ben Miller – out now!  The big, bad wolf hasn’t had a great wi...","","Fiction, Simon & Schuster UK"
"",213269084,"=""9781398530386""",Diary of a Big Bad Wolf,Ben Miller (100920632),Audio Download,"Your favourite fairytales from a BIG, BAD point of view! The instant bestseller from Ben Miller – out now!  The big, bad wolf hasn’t had a great wi...","","Fiction, Simon & Schuster UK"
6,203178672,"=""9781398527188""",Finding Hope,Nicola Baker (203177613),eBook,"The first book in a warm and beautifully observed farm adventure series from Nicola Baker, star of Our Farm in the Dales. Perfect for readers 8+ an...","","Fiction, Simon & Schuster UK"
"",203178672,"=""9781398527171""",Finding Hope,Nicola Baker (203177613),Audio Download,"The first book in a warm and beautifully observed farm adventure series from Nicola Baker, star of Our Farm in the Dales. Perfect for readers 8+ an...","","Fiction, Simon & Schuster UK"
7,190145249,"=""9781398514652""",How To Steal a Dragon,Ryan Hammond (188815695),eBook,"Being BAD has never felt so GOOD! The second book in the villainously funny, highly illustrated young middle-grade series from author-illustrator R...","","Fiction, Simon & Schuster UK"
"",190145249,"=""9781398514669""",How To Steal a Dragon,Ryan Hammond (188815695),Audio Download,"Being BAD has never felt so GOOD! The second book in the villainously funny, highly illustrated young middle-grade series from author-illustrator R...","","Fiction, Simon & Schuster UK"
8,179358363,"=""9781398503052""",Marvellous Granny Jinks and Me: Animal Magic!,Serena Holly (179358211),eBook,"Join Jada and Granny Jinks in this charming new series for readers aged 6+! Gorgeously illustrated throughout by Selom Sunu, and brimming with warm...","","Fiction, Simon & Schuster UK"
"",179358363,"=""9781398503083""",Marvellous Granny Jinks and Me: Animal Magic!,Serena Holly (179358211),Audio Download,"Join Jada and Granny Jinks in this charming new series for readers aged 6+! Gorgeously illustrated throughout by Selom Sunu, and brimming with warm...","","Fiction, Simon & Schuster UK"
9,181733962,"=""9781398505810""",Pizazz vs The Demons,Sophy Henn (171204247),eBook,"The fourth book in a SUPER (like, actually, with powers and stuff) new series for readers aged 7+  from the amazingly talented illustrator and auth...","","Fiction, Simon & Schuster UK"
"",181733962,"=""9781398505827""",Pizazz vs The Demons,Sophy Henn (171204247),Audio Download,"The fourth book in a SUPER (like, actually, with powers and stuff) new series for readers aged 7+ from the amazingly talented illustrator and autho...","","Fiction, Simon & Schuster UK"
10,186524384,"=""9781398509665""",Grimwood: Five Freakishly Funny Fables: World Book Day 2022,Nadia Shireen (425833714),eBook,"A special World Book Day adventure in the wildly funny new series from award-winning Nadia Shireen.Perfect for readers age 7 to 107, fans of Dog Ma...","","Fiction, Simon & Schuster UK"
11,180880582,"=""9781398503045""",Marvellous Granny Jinks and Me,Serena Holly (179358211),eBook,"Join Jada and Granny Jinks in this charming new series for readers aged 6+! Gorgeously illustrated throughout by Selom Sunu, and brimming with warm...","","Fiction, Simon & Schuster UK"
"",180880582,"=""9781398503076""",Marvellous Granny Jinks and Me,Serena Holly (179358211),Audio Download,"Join Jada and Granny Jinks in this charming new series for readers aged 6+! Brimming with warmth, tricks and magic,  perfect for fans of The Naught...","","Fiction, Simon & Schuster UK"
12,159542977,"=""9781471184062""",Witch's Cat,Philip Ardagh (158174451),eBook,"The purrrrfect new story for young readers this Halloween! From Philip Ardagh, bestselling author of The Grunts series, and illustrated by Rob Bidd...","","Fiction, Simon & Schuster UK"
13,168849667,"=""9781471192470""",How I Became a Dog Called Midnight,Ben Miller (100920632),eBook,"'Wonderful, funny, magical' Chris Evans‘A sheer delight for all kids both big AND small’ Ruth Jones on The Night I Met Father Christmas  'Bubbles w...","","Fiction, Simon & Schuster UK"
"",168849667,"=""9781398500174""",How I Became a Dog Called Midnight,Ben Miller (100920632),Audio Download,"'Wonderful, funny, magical' Chris Evans‘A sheer delight for all kids both big AND small’ Ruth Jones on The Night I Met Father Christmas  'Bubbles w...","","Fiction, Simon & Schuster UK"
14,159543549,"=""9781471184086""",Library Cat,Philip Ardagh (158174451),eBook,"A funny and charming NEW young fiction series from Philip Ardagh, bestselling author of The Grunts series and Eddie Dickens adventures, and illustr...","","Fiction, Simon & Schuster UK"
15,100713745,"=""9781471170287""","Go, Go, Guinea Pig!",Ali Pye (2087624390),eBook,Join Harry Stevenson – small guinea pig and unlikely hero – on two BIG new adventures.   When Harry is accidentally swapped with Billy's cousin's '...,"","Fiction, Simon & Schuster UK"
16,158174556,"=""9781471184024""",Pirate Captain's Cat,Philip Ardagh (158174451),eBook,"A funny and charming NEW young fiction series from Philip Ardagh, bestselling author of The Gruntsseries andEddie Dickensadventures, and illustrate...","","Fiction, Simon & Schuster UK"
17,159537861,"=""9781471184048""",Railway Cat,Philip Ardagh (158174451),eBook,"A funny and charming NEW young fiction series from Philip Ardagh, bestselling author of The Grunts series and Eddie Dickens adventures, and illustr...","","Fiction, Simon & Schuster UK"
18,100307817,"=""9781471170423""",Pony With No Name,Tracey Corderoy (100307707),eBook,From bestselling Tracey Corderoy - author of the Hubble Bubble and Shifty McGifty series - comes an enchanting new series. Bryony May doesn’t want ...,"","Fiction, Simon & Schuster UK"
"",100307817,"=""9781471176951""",Pony With No Name,Tracey Corderoy (100307707),Audio Download,"From bestselling Tracey Corderoy - author of the Hubble Bubble and Shifty McGifty series - comes an enchanting new series, perfect for pony lovers....","","Fiction, Simon & Schuster UK"
