Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181643423,"=""9781476793399""",Thaddeus Stevens,Bruce Levine (475354544),eBook,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non fiction, Simon & Schuster"
"",181643423,"=""9781476793375""",Thaddeus Stevens,Bruce Levine (475354544),Hardcover,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non fiction, Simon & Schuster"
"",181643423,"=""9781476793382""",Thaddeus Stevens,Bruce Levine (475354544),Trade Paperback,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non fiction, Simon & Schuster"
"",181643423,"=""9781797124803""",Thaddeus Stevens,Bruce Levine (475354544),Audio Download,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non fiction, Simon & Schuster"
2,143656858,"=""9781501199257""",Salmon P. Chase,Walter Stahr (60338839),eBook,"An NPR Best Book of 2022 From an acclaimed New York Times bestselling biographer, an “eloquently written, impeccably researched, and intensely movi...","","Non fiction, Simon & Schuster"
"",143656858,"=""9781501199233""",Salmon P. Chase,Walter Stahr (60338839),Hardcover,"An NPR Best Book of 2022 From an acclaimed New York Times bestselling biographer, an “eloquently written, impeccably researched, and intensely movi...","","Non fiction, Simon & Schuster"
"",143656858,"=""9781797135328""",Salmon P. Chase,Walter Stahr (60338839),Audio Download,"An NPR Best Book of 2022 From an acclaimed New York Times bestselling biographer, an “eloquently written, impeccably researched, and intensely movi...","","Non fiction, Simon & Schuster"
3,180491901,"=""9781982175788""",Kamala's Way,Dan Morain (180491812),eBook,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non fiction, Simon & Schuster"
"",180491901,"=""9781797124063""",Kamala's Way,Dan Morain (180491812),Audio Download,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non fiction, Simon & Schuster"
"",180491901,"=""9781982175764""",Kamala's Way,Dan Morain (180491812),Hardcover,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non fiction, Simon & Schuster"
"",180491901,"=""9781982175771""",Kamala's Way,Dan Morain (180491812),Trade Paperback,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non fiction, Simon & Schuster"
4,167244139,"=""9781982141486""",Too Much and Never Enough,Mary L. Trump (167249034),eBook,"In this revelatory, authoritative portrait of Donald J. Trump and the toxic family that made him, Mary L. Trump, a trained clinical psychologist an...","","Current Events, Non fiction, Mental Illness, Politicians, Politics, Mental Health, Simon & Schuster"
"",167244139,"=""9781797113869""",Too Much and Never Enough,Mary L. Trump (167249034),Audio Download,"In this revelatory, authoritative portrait of Donald J. Trump and the toxic family that made him, Mary L. Trump, a trained clinical psychologist an...","","Current Events, Non fiction, Mental Illness, Politicians, Politics, Mental Health, Simon & Schuster"
"",167244139,"=""9781982141479""",Too Much and Never Enough,Mary L. Trump (167249034),Trade Paperback,"In this revelatory, authoritative portrait of Donald J. Trump and the toxic family that made him, Mary L. Trump, a trained clinical psychologist an...","","Current Events, Non fiction, Mental Illness, Politicians, Politics, Mental Health, Simon & Schuster"
5,156920061,"=""9781982120955""",Luckiest Man,Mark Salter (428469660),eBook,A “moving and lucidly written memoir” (The Wall Street Journal) of the late Senator John McCain from one of his closest and most trusted confidants...,"","Non fiction, Simon & Schuster"
"",156920061,"=""9781797104973""",Luckiest Man,Mark Salter (428469660),Audio Download,A “moving and lucidly written memoir” (The Wall Street Journal) of the late Senator John McCain from one of his closest and most trusted confidants...,"","Non fiction, Simon & Schuster"
"",156920061,"=""9781982120948""",Luckiest Man,Mark Salter (428469660),Trade Paperback,A “moving and lucidly written memoir” (The Wall Street Journal) of the late Senator John McCain from one of his closest and most trusted confidants...,"","Non fiction, Simon & Schuster"
6,71996510,"=""9781439192054""",Eleanor,David Michaelis (71998375),eBook,The New York Times bestseller from prizewinning author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of Ele...,"","Non fiction, Simon & Schuster"
"",71996510,"=""9781439192016""",Eleanor,David Michaelis (71998375),Hardcover,New York Times Bestseller Prizewinning bestselling author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of ...,"","Non fiction, Simon & Schuster"
"",71996510,"=""9781439192047""",Eleanor,David Michaelis (71998375),Trade Paperback,The New York Times bestseller from prizewinning author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of Ele...,"","Non fiction, Simon & Schuster"
"",71996510,"=""9781797114071""",Eleanor,David Michaelis (71998375),Audio Download,The New York Times bestseller from prizewinning author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of Ele...,"","Non fiction, Simon & Schuster"
7,172795017,"=""9781501125553""",His Very Best,Jonathan Alter (19409705),eBook,"From one of America’s most respected journalists and modern historians comes the highly acclaimed, “splendid” (The Washington Post) biography of Ji...","","Non fiction, Simon & Schuster"
"",172795017,"=""9781501125546""",His Very Best,Jonathan Alter (19409705),Trade Paperback,"From one of America’s most respected journalists and modern historians comes the highly acclaimed, “splendid” (The Washington Post) biography of Ji...","","Non fiction, Simon & Schuster"
"",172795017,"=""9781797112428""",His Very Best,Jonathan Alter (19409705),Audio Download,"From one of America’s most respected journalists and modern historians comes the highly acclaimed, “splendid” (The Washington Post) biography of Ji...","","Non fiction, Simon & Schuster"
8,151754166,"=""9781982113421""",Art of Her Deal,Mary Jordan (151754143),eBook,In this “scrupulously reported biography” (NPR) Jordan documents how Melania Trump had discussing being First Lady nearly two decades before she la...,"","Non fiction, Simon & Schuster"
"",151754166,"=""9781797113890""",Art of Her Deal,Mary Jordan (151754143),Audio Download,In this “scrupulously reported biography” (NPR) Jordan documents how Melania Trump had discussing being First Lady nearly two decades before she la...,"","Non fiction, Simon & Schuster"
"",151754166,"=""9781982113414""",Art of Her Deal,Mary Jordan (151754143),Trade Paperback,In this “scrupulously reported biography” (NPR) Jordan documents how Melania Trump had discussing being First Lady nearly two decades before she la...,"","Non fiction, Simon & Schuster"
9,162952302,"=""9781476772226""",Many Lives of Michael Bloomberg,Eleanor Randolph (9624),eBook,This authoritative and anecdote-filled biography of Michael Bloomberg—2020 presidential candidate and one of the richest and famously private/publi...,"","Non fiction, Simon & Schuster"
"",162952302,"=""9781476772219""",Many Lives of Michael Bloomberg,Eleanor Randolph (9624),Trade Paperback,This authoritative and anecdote-filled biography of Michael Bloomberg—2020 presidential candidate and one of the richest and famously private/publi...,"","Non fiction, Simon & Schuster"
"",162952302,"=""9781508297000""",Many Lives of Michael Bloomberg,Eleanor Randolph (9624),Audio Download,This authoritative and anecdote-filled biography of Michael Bloomberg—2020 presidential candidate and one of the richest and famously private/publi...,"","Non fiction, Simon & Schuster"
10,167293276,"=""9781476739458""",Lincoln on the Verge,Ted Widmer (411723728),eBook,WINNER OF THE LINCOLN FORUM BOOK PRIZE  “A Lincoln classic...superb.” ­—The Washington Post  “A book for our time.”—Doris Kearns Goodwin  Lincoln o...,"","Non fiction, Simon & Schuster"
"",167293276,"=""9781476739434""",Lincoln on the Verge,Ted Widmer (411723728),Hardcover,WINNER OF THE LINCOLN FORUM BOOK PRIZE  “A Lincoln classic...superb.” ­—The Washington Post  “A book for our time.”—Doris Kearns Goodwin  Lincoln o...,"","Non fiction, Simon & Schuster"
"",167293276,"=""9781476739441""",Lincoln on the Verge,Ted Widmer (411723728),Trade Paperback,WINNER OF THE LINCOLN FORUM BOOK PRIZE  “A Lincoln classic...superb.” ­—The Washington Post  “A book for our time.”—Doris Kearns Goodwin  Lincoln o...,"","Non fiction, Simon & Schuster"
"",167293276,"=""9781797104294""",Lincoln on the Verge,Ted Widmer (411723728),Audio Download,WINNER OF THE LINCOLN FORUM BOOK PRIZE  “A Lincoln classic...superb.” ­—The Washington Post  “A book for our time.”—Doris Kearns Goodwin  Lincoln o...,"","Non fiction, Simon & Schuster"
11,100771894,"=""9781501189999""",Tough Love,Susan Rice (100771786),eBook,"Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E. Rice—National Security Advi...","","Non fiction, Simon & Schuster"
"",100771894,"=""9781501189982""",Tough Love,Susan Rice (100771786),Trade Paperback,"Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E. Rice—National Security Advi...","","Non fiction, Simon & Schuster"
"",100771894,"=""9781508296973""",Tough Love,Susan Rice (100771786),Audio Download,"A 2020 Audie Award Finalist Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E....","","Non fiction, Simon & Schuster"
12,153841,"=""9781982154493""",Secrecy and Power,Richard Gid Powers (4826),eBook,A well-researched biography about the public and private life of J. Edgar Hoover—former FBI director and America’s most controversial law enforcer—...,"","Non fiction, Simon & Schuster"
"",153841,"=""9780029250617""",Secrecy and Power,Richard Gid Powers (4826),Trade Paperback,A well-researched biography about the public and private life of J. Edgar Hoover—former FBI director and America’s most controversial law enforcer—...,"","Non fiction, Simon & Schuster"
13,146807729,"=""9781501178962""",Every Day Is Extra,John Kerry (1136479),eBook,"An instant New York Times bestseller, John Kerry’s revealing memoir offers “a detailed record of an important life…frank, thoughtful, and clearly w...","","Non fiction, Simon & Schuster"
"",146807729,"=""9781501178979""",Every Day Is Extra,John Kerry (1136479),Trade Paperback,"An instant New York Times bestseller, John Kerry’s revealing memoir offers “a detailed record of an important life…frank, thoughtful, and clearly w...","","Non fiction, Simon & Schuster"
"",146807729,"=""9781508266853""",Every Day Is Extra,John Kerry (1136479),Audio Download,"An instant New York Times bestseller, John Kerry’s revealing memoir offers “a detailed record of an important life…frank, thoughtful, and clearly w...","","Non fiction, Simon & Schuster"
14,2141209537,"=""9781501178016""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",eBook,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non fiction, Simon & Schuster"
