Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19411257,"=""9781476794525""",Prisoner of Vandam Street,Kinky Friedman (1205300),Trade Paperback,"Alfred Hitchcock's classic film Rear Window gets an affectionate kick in the butt in this homage from master crime writer, philosopher, and equal-o...","","Fiction, Mystery, Simon & Schuster"
"",19411257,"=""9780743258449""",Prisoner of Vandam Street,Kinky Friedman (1205300),eBook,"Alfred Hitchcock's classic film Rear Window gets an affectionate kick in the butt in this homage from master crime writer, philosopher, and equal-o...","","Fiction, Mystery, Simon & Schuster"
2,47727405,"=""9781476754772""",Kinky's Celebrity Pet Files,Kinky Friedman (1205300),Trade Paperback," Kinky Friedman is not only a man of the people, he's a man of the animal kingdom.    Kinky is a man who wears many hats -- not just a Stetson. Asi...",Domestic animals & pets,"Mystery, Non fiction, Simon & Schuster"
"",47727405,"=""9781451651706""",Kinky's Celebrity Pet Files,Kinky Friedman (1205300),eBook," Kinky Friedman is not only a man of the people, he's a man of the animal kingdom.    Kinky is a man who wears many hats -- not just a Stetson. Asi...",Domestic animals & pets,"Mystery, Non fiction, Simon & Schuster"
3,44213236,"=""9781451646658""","You Can Lead a Politician to Water, But You Can't",Kinky Friedman (1205300),Trade Paperback,And Kinky Said Unto the People: Why the Hell Not?   So the good people of Texas weren't able to get the Kinkster into the Governor's Mansion in 200...,"",Simon & Schuster
"",44213236,"=""9781416553212""","You Can Lead a Politician to Water, But You Can't Make Him Think",Kinky Friedman (1205300),eBook,And Kinky Said Unto the People: Why the Hell Not?   So the good people of Texas weren't able to get the Kinkster into the Governor's Mansion in 200...,"",Simon & Schuster
4,40351871,"=""9781451643381""",Christmas Pig,Kinky Friedman (1205300),Trade Paperback,"It's a Christmas tale only a man called Kinky could tell.   King Jonjo Mayo the First is in a bind. Every Christmas, he commissions an artist to pa...","","Fiction, Legends, Myths & Fables, Simon & Schuster"
"",40351871,"=""9781416543459""",Christmas Pig,Kinky Friedman (1205300),eBook,"It's a Christmas tale only a man called Kinky could tell.   King Jonjo Mayo the First is in a bind. Every Christmas, he commissions an artist to pa...","","Fiction, Legends, Myths & Fables, Simon & Schuster"
5,19411344,"=""9781416592723""",Ten Little New Yorkers,Kinky Friedman (1205300),Trade Paperback,"Kinky Friedman has always proven himself to be a master of the offbeat and irreverent, and still manages to pull off a helluva whodunit in the proc...","","Fiction, Mystery, Simon & Schuster"
"",19411344,"=""9780743271905""",Ten Little New Yorkers,Kinky Friedman (1205300),eBook,"Kinky Friedman has always proven himself to be a master of the offbeat and irreverent, and still manages to pull off a helluva whodunit in the proc...","","Fiction, Mystery, Simon & Schuster"
6,1509572,"=""9781416578024""",Meanwhile Back at the Ranch,Kinky Friedman (1205300),Trade Paperback,"It's a case of missing kid and missing kitty when Kinky Friedman, private dick extraordinaire and animal lover nonpareil, attempts to find a young,...","","Fiction, Mystery, Simon & Schuster"
7,1509555,"=""9780671047436""",Mile High Club,Kinky Friedman (1205300),Trade Paperback,"“There is only one Kinky Friedman.” —St. Petersburg Times  Raunchy, offbeat, and hilarious, The Mile High Club, complete with a surprise ending, is...","","Fiction, Mystery, Gallery Books"
"",1509555,"=""9780743217026""",Mile High Club,Kinky Friedman (1205300),eBook,"“There is only one Kinky Friedman.” —St. Petersburg Times  Raunchy, offbeat, and hilarious, The Mile High Club, complete with a surprise ending, is...","","Fiction, Mystery, Gallery Books"
