Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212447572,"=""9781637587430""",Empire of God,Robert Spencer (100521868),eBook,"Without the Byzantine Empire, there never would have been Western civilization.Western civilization is generally regarded as the child of Athens, J...","","Non-Fiction, Bombardier Books"
"",212447572,"=""9781637587423""",Empire of God,Robert Spencer (100521868),Hardcover,"Without the Byzantine Empire, there never would have been Western civilization.Western civilization is generally regarded as the child of Athens, J...","","Non-Fiction, Bombardier Books"
2,208425800,"=""9781623717155""",Mao and the Chinese Revolution,Yves Chevrier (189278231),Trade Paperback,"An illustrated exploration of one of China's most controversial, influential, and polarizing figures in modern history.It has been more than a cent...","","Non-Fiction, Interlink Publishing Group Inc"
3,177381642,"=""9781922132055""",Eureka Stockade,Gregory Blake (177381675),eBook,"Eureka Stockade: A ferocious and bloody battle, is the epic account of the battle for the Eureka Stockade, an iconic moment in Australian history. ...","","Non-Fiction, Big Sky Publishing"
"",177381642,"=""9781922896230""",Eureka Stockade,Gregory Blake (177381675),eBook,"The Eureka Stockade is the epic account of the battle for the Eureka Stockade, an iconic moment in Australian history. On the chilly dawn morning o...","","Non-Fiction, Big Sky Publishing"
4,189279848,"=""9781623717582""",Traveller's History of Egypt,Harry Adès (189279885),Trade Paperback,Ancient Egypt has gripped the popular imagination like no other country and the lure of its pyramids and the Nile are a magnet for visitors from al...,"","Non-Fiction, Interlink Publishing Group Inc"
5,203034000,"=""9789392099335""",The Mauryas,Devika Rangachari (203033956),eBook,"From c. 324 BCE to c. 185 BCE, the Mauryas controlled almost the entire Indian subcontinent with efficiency and administrative finesse. Beginning w...","","Non-Fiction, S&S India"
6,167502993,"=""9781786072528""",Who Lost Russia?,Peter Conradi (167503032),Trade Paperback,How did we get from the end of the Cold War to Trump and Putin?‘A must read for anyone interested in the future of Europe and the world as a whole....,"","Non-Fiction, Oneworld Publications"
"",167502993,"=""9780861545520""",Who Lost Russia?,Peter Conradi (167503032),Trade Paperback,How did we get from the end of the Cold War to Trump and Putin?‘A must read for anyone interested in the future of Europe and the world as a whole....,"","Non-Fiction, Oneworld Publications"
"",167502993,"=""9781786070425""",Who Lost Russia?,Peter Conradi (167503032),eBook,"‘A must read for anyone interested in the future of Europe and the world as a whole.’ Serhii Plokhy, author of The Last Empire An essential insight...","","Non-Fiction, Oneworld Publications"
7,194747010,"=""9781922615947""",Lost Women of Rabaul,Rod Miller (194747043),eBook,The inspirational true story behind the hit ABC-TV drama “Sisters of War”.Travel with a group of captured Australian nurses into the dark heart of ...,"","Non-Fiction, Big Sky Publishing"
8,174173350,"=""9781786079367""",Loot,Barnaby Phillips (167508406),eBook,"A Prospect Best Book of 2021 ‘A fascinating and timely book.’ William Boyd ‘Gripping…a must read.’ FT ‘Compelling…humane, reasonable, and ultimatel...","","Non-Fiction, Oneworld Publications"
"",174173350,"=""9780861543137""",Loot,Barnaby Phillips (167508406),Trade Paperback,A tragic story of the British empire run amok and the plunder of great works of artA Prospect Best Book of 2021 ‘A fascinating and timely book.’ Wi...,"","Non-Fiction, Oneworld Publications"
9,172285356,"=""9781643135359""",Anglo-Saxons,Marc Morris (172160401),eBook,A sweeping and original history of the Anglo-Saxons by national bestselling author Marc Morris.Sixteen hundred years ago Britain left the Roman Emp...,"","Non-Fiction, Pegasus Books"
"",172285356,"=""9781639362110""",Anglo-Saxons,Marc Morris (172160401),Trade Paperback,A sweeping and original history of the Anglo-Saxons by national bestselling author Marc Morris.Sixteen hundred years ago Britain left the Roman Emp...,"","Non-Fiction, Pegasus Books"
10,182467598,"=""9781786079961""",Inheritance: The tragedy of Mary Davies,Leo Hollis (182467634),eBook,‘Brilliant’ Financial Times ‘Hollis expertly weaves together the human tragedy and high politics behind the explosion of one of the world’s greates...,"","Non-Fiction, Oneworld Publications"
"",182467598,"=""9780861543045""",Inheritance: The tragedy of Mary Davies,Leo Hollis (182467634),Trade Paperback,"The reclaimed history of a woman whose tragic life tells a story of madness, forced marriages and how the super-rich came to own London‘Brilliant’ ...","","Non-Fiction, Oneworld Publications"
"",182467598,"=""9781786079954""",Inheritance: The tragedy of Mary Davies,Leo Hollis (182467634),Hardcover,"The reclaimed history of a woman whose tragic life tells a story of madness, forced marriages and how the super-rich came to own London‘Brilliant’ ...","","Non-Fiction, Oneworld Publications"
