Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190159055,"=""9781665918336""",I Am a GREAT Friend!,Lauren Stohler (155366833),Hardcover,A baby capybara learns the best way to make true friends is by being yourself in this whimsically wonderful picture book from the author of The Pro...,"","Fiction, Atheneum Books for Young Readers"
"",190159055,"=""9781665918343""",I Am a GREAT Friend!,Lauren Stohler (155366833),Fixed Layout eBook,A baby capybara learns the best way to make true friends is by being yourself in this whimsically wonderful picture book from the author of The Pro...,"","Fiction, Atheneum Books for Young Readers"
2,170481907,"=""9781534477056""",Library Fish,Alyssa Satin Capucilli (1565267),Hardcover,"In this sweet and adventurous picture book, an unusually literary fish leaves the safety of her bowl to explore her library home for the first time...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",170481907,"=""9781534477063""",Library Fish,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"In this sweet and adventurous picture book, an unusually literary fish leaves the safety of her bowl to explore her library home for the first time...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,512183341,"=""9781481451482""",When I Draw a Panda,Amy June Bates (32162372),Hardcover,“This amusing picture book encourages imagination and individuality.” —Booklist From the acclaimed author and illustrator of The Big Umbrella comes...,"","Fiction, Inspirational, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",512183341,"=""9781481451499""",When I Draw a Panda,Amy June Bates (32162372),Fixed Layout eBook,“This amusing picture book encourages imagination and individuality.” —Booklist From the acclaimed author and illustrator of The Big Umbrella comes...,"","Fiction, Inspirational, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
4,2112942402,"=""9781481489362""",Yo Soy Muslim,Mark Gonzales (2112941545),Hardcover,A Huffington Post Most Powerful Children’s Book of 2017  From Muslim and Latino poet Mark Gonzales comes a touching and lyrical picture book about ...,"","Fiction, Hispanic, Spanish Language, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2112942402,"=""9781481489379""",Yo Soy Muslim,Mark Gonzales (2112941545),Fixed Layout eBook,A Huffington Post Most Powerful Children’s Book of 2017  From Muslim and Latino poet Mark Gonzales comes a touching and lyrical picture book about ...,"","Fiction, Hispanic, Spanish Language, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
5,527471652,"=""9781481459600""",Super Manny Stands Up!,Kelly DiPucchio (67833733),Hardcover,"New York Times bestselling author Kelly DiPucchio and illustrator Stephanie Graegin bring a lionhearted new hero to life in this tender, sparkling ...",Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Bullies, Superhero, Tough Stuff, Atheneum Books for Young Readers"
"",527471652,"=""9781481459617""",Super Manny Stands Up!,Kelly DiPucchio (67833733),Fixed Layout eBook,"New York Times bestselling author Kelly DiPucchio and illustrator Stephanie Graegin bring a lionhearted new hero to life in this tender, sparkling ...",Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Bullies, Superhero, Tough Stuff, Atheneum Books for Young Readers"
6,528040148,"=""9781481460101""",Bad Guy,Hannah Barnaby (528039810),Hardcover,Sibling rivalry reaches new heights in this delightfully tongue-in-cheek picture book that’s perfect for fans of Lauren Castillo’s The Troublemaker...,"","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Simon & Schuster Books for Young Readers"
"",528040148,"=""9781481460118""",Bad Guy,Hannah Barnaby (528039810),Fixed Layout eBook,Sibling rivalry reaches new heights in this delightfully tongue-in-cheek picture book that’s perfect for fans of Lauren Castillo’s The Troublemaker...,"","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Simon & Schuster Books for Young Readers"
7,60604334,"=""9781416983385""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Hardcover,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from the Nobel Prize–winning author Toni Mo...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",60604334,"=""9781416983392""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Trade Paperback,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from Nobel Prize–winning author Toni Morris...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",60604334,"=""9781442433106""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Enhanced eBook,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from Nobel Prize–winning author Toni Morris...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
8,39549899,"=""9781416941361""",Race from A to Z,Jon Scieszka (39548061),Hardcover,"Like the New York Times bestselling Smash! Crash! and Truckery Rhymes, this truck-tastic alphabet adventure is full of creativity, fun, and truck-l...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
"",39549899,"=""9781442453210""",Race from A to Z,Jon Scieszka (39548061),Enhanced eBook,"Like the New York Times bestselling Smash! Crash! and Truckery Rhymes, this truck-tastic alphabet adventure is full of creativity, fun, and truck-l...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
9,406316785,"=""9781442473430""",Numberlys,William Joyce (81797654),Hardcover,From the team who brought you The Fantastic Flying Books of Mr. Morris Lessmore comes an alphabet tale extraordinaire!Once upon a time there was no...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
