Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206243857,"=""9781646045570""",Why Does Coffee Make You Poop?,Andrew Thompson (169090320),Trade Paperback,"Uncover the answers to the world’s most intriguing, entertaining, and funny questions with this best-ever trivia book from best-selling author Andr...","","Non fiction, Ulysses Press"
"",206243857,"=""9781646045778""",Why Does Coffee Make You Poop?,Andrew Thompson (169090320),eBook,"Uncover the answers to the world’s most intriguing, entertaining, and funny questions with this best-ever trivia book from best-selling author Andr...","","Non fiction, Ulysses Press"
2,197540233,"=""9781646047413""",Are You Gonna Eat That?,Jimmy Craig (169092500),Trade Paperback,"Do you know what your dog, cat, and neighborhood squirrels are saying behind your back? The truth comes out in this fully updated collection of com...","","Non fiction, Ulysses Press"
"",197540233,"=""9781646044511""",Are You Gonna Eat That?,Jimmy Craig (169092500),Paper Over Board,"Do you know what your dog, cat, and neighborhood squirrels are saying behind your back? The truth comes out in this fully updated collection of com...","","Non fiction, Ulysses Press"
"",197540233,"=""9781646044726""",Are You Gonna Eat That?,Jimmy Craig (169092500),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
3,193896750,"=""9781646044177""",Little Book of Axolotl Wisdom,Jessica Allen (193896788),Trade Paperback,"Get inspired by the axolotl, aka the Mexican Water Monster, and discover what they can teach us about living life to the fullest in this adorably p...","","Non fiction, Ulysses Press"
"",193896750,"=""9781646044337""",Little Book of Axolotl Wisdom,Jessica Allen (193896788),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
4,197881440,"=""9781646044801""",Goodnight Dorm Room,"Keith Riegert (169077923), Samuel Kaplan (169077924)",Trade Paperback,"Gift high school graduates with a bittersweet and humorous guide to college life featuring practical tips combined with funny, full color illustrat...","","Non fiction, Ulysses Press"
5,169118054,"=""9781646043644""",Man Walks into a Bar,"Stephen Arnott (169118091), Mike Haskins (169118092)",Trade Paperback,"Be the life of the party with this ridiculous and definitely-not-for-kids joke book. Includes knock-knock-jokes, one-liners, puns, and more hilario...","","Non fiction, Ulysses Press"
"",169118054,"=""9781569756225""",Man Walks into a Bar,"Stephen Arnott (169118091), Mike Haskins (169118092)",Trade Paperback,"DO YOU WANT TO HEAR A JOKE?Better yet, do you want to be the person who keeps friends, family and coworkers laughing with a new joke every day? Pac...","","Non fiction, Ulysses Press"
"",169118054,"=""9781646043712""",Man Walks into a Bar,"Stephen Arnott (169118091), Mike Haskins (169118092)",eBook,"Be the life of the party with this ridiculous and definitely-not-for-kids joke book. Includes knock-knock-jokes, one-liners, puns, and more hilario...","","Non fiction, Ulysses Press"
6,169103506,"=""9781646043477""","F*ck You, I'm Italian",Tony DiGerolamo (169103543),Trade Paperback,"An entertaining, page-turning overview of Italian-American history and cultureFrom ancient Rome to modern America, we Italians have always been the...","","Non fiction, Ulysses Press"
7,189262134,"=""9781646043019""",Very Hungry Parasite,Josh Miller (169081325),Trade Paperback,"Discover the incredible, disturbing world of diseases and parasites in this faux children's book for adults. A bathroom reader to die for. Your tim...","","Non fiction, Ulysses Press"
8,181132981,"=""9781646041930""",How Pi Can Save Your Life,Chris Waring (181133075),Trade Paperback,"Discover how you can guard a priceless painting in the Louvre, pilot a space shuttle back to Earth, and survive other ridiculous-yet-possible scena...","","Non fiction, Ulysses Press"
9,169079097,"=""9781646042579""",Are You My Wine?,Reese Ling (169079134),Trade Paperback,A delightfully illustrated children's book parody that demystifies wine and helps you understand the key traits of different varietals.When Penguin...,"","Non fiction, Ulysses Press"
"",169079097,"=""9781612436883""",Are You My Wine?,Reese Ling (169079134),Fixed Layout eBook,A delightfully illustrated spoof that demystifies wine and helps you understand the key traits of different varietalsWhen Penguin finishes work for...,"","Non fiction, Ulysses Press"
10,177636216,"=""9781646041633""",Jerkin' It,Harry Cox (177636253),Trade Paperback,"Become a moist meat master with this giggle-inducing (and actually delicious) cookbook packed, until bursting, with 50 grilling favorites you can f...","","Non fiction, Ulysses Press"
11,178849828,"=""9781646041718""","Oh, the Places You'll Eff Up!",Josh Miller (169081325),Trade Paperback,Discover the ups and downs of post-college life in this hilarious keepsake graduation gift that parodies Seuss' classic for the modern age.Congrats...,"","Non fiction, Ulysses Press"
12,169111923,"=""9781646041664""",My Mortified Life,David Nadelberg (169111960),Trade Paperback,"Discover how much (or how little) you've changed since childhood in this highly entertaining, funny workbook from the creators of the popular podca...","","Non fiction, Ulysses Press"
"",169111923,"=""9781612437200""",My Mortified Life,David Nadelberg (169111960),Paper Over Board,"Discover how much (or how little) you've changed since childhood in this highly entertaining, funny workbook from the creators of the popular podca...","","Non fiction, Ulysses Press"
13,172854462,"=""9781646040971""",Who Invented Underpants?,Stewart Ross (172854499),Trade Paperback,The ultimate collection of curious and inventive trivia for all you need to know about the origin of just about everything on the planet.This fact-...,"","Non fiction, Ulysses Press"
14,169114593,"=""9781612439327""","Spiders, Clowns and Great Mole Rats",Andrew Thompson (169090320),Trade Paperback,"Be Afraid, Be Very Afraid!It is human nature to be curious about things that scare us--that’s why we love scary movies and true crime podcasts. But...","","Non fiction, Ulysses Press"
15,169114780,"=""9781612437996""",Why Does Bright Light Make You Sneeze?,Andrew Thompson (169090320),Trade Paperback,Uncover the fascinating origins and answers to some of life's most enduring mysteries in this highly entertaining triva book for adults from bestse...,"","Non fiction, Ulysses Press"
16,169088182,"=""9781612437880""",Born to Pun,Gordon Hideaki Nagai (169088219),Trade Paperback,Discover all the most cringe-inducing puns and bad dad jokes you never thought you needed to know.Make every day funny punny with this massive book...,"","Non fiction, Ulysses Press"
17,169085913,"=""9781612437163""",Goodbye Sleep,Samuel Kaplan (169077924),Trade Paperback,"This charming, illustrated guide delivers all the invaluable advice parents-to-be will need, told through hilarious situations that new parents wil...","","Non fiction, Ulysses Press"
"",169085913,"=""9781612437347""",Goodbye Sleep,Samuel Kaplan (169077924),Fixed Layout eBook,"This charming, illustrated guide delivers all the invaluable advice parents-to-be will need, told through hilarious situations that new parents wil...","","Non fiction, Ulysses Press"
