Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161999012,"=""9781481486040""","Ada Lace, Take Me to Your Leader",Emily Calandrelli (2104061399),Trade Paperback,"From Emily Calandrelli—host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the third novel in a fu...","","Fiction, Social Situations, Middle Grade, Aliens, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",161999012,"=""9781481486057""","Ada Lace, Take Me to Your Leader",Emily Calandrelli (2104061399),Hardcover,"From Emily Calandrelli—host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the third novel in a fu...","","Fiction, Social Situations, Middle Grade, Aliens, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",161999012,"=""9781481486064""","Ada Lace, Take Me to Your Leader",Emily Calandrelli (2104061399),eBook,"From Emily Calandrelli—host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the third novel in a fu...","","Fiction, Social Situations, Middle Grade, Aliens, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
2,161997682,"=""9781481485982""","Ada Lace, on the Case",Emily Calandrelli (2104061399),Trade Paperback,"From Emily Calandrelli—host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the first novel in a br...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",161997682,"=""9781481485999""","Ada Lace, on the Case",Emily Calandrelli (2104061399),Hardcover,"From Emily Calandrelli—host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the first novel in a br...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",161997682,"=""9781481486002""","Ada Lace, on the Case",Emily Calandrelli (2104061399),eBook,"From Emily Calandrelli—host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the first novel in a br...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
3,46852101,"=""9781442413047""",Frankie Pickle and the Closet of Doom,Eric Wight (46849303),Trade Paperback,"""Wight’s hilarious twists of language are matched with a wicked sense of fun in the illustrations and frequent sequential-paneled episodes of prete...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
"",46852101,"=""9781416964841""",Frankie Pickle and the Closet of Doom,Eric Wight (46849303),Paper Over Board,"Chapter book meets graphic novel in this first book in the series everyone will be talking about. Like most kids, Frankie Pickle hates cleaning his...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
"",46852101,"=""9781442413078""",Frankie Pickle and the Closet of Doom,Eric Wight (46849303),eBook,"Chapter book meets graphic novel in this first book in the series everyone will be talking about. Like most kids, Frankie Pickle hates cleaning his...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
4,7165,"=""9780689821912""",Little Red Riding Hood,Lisa Campbell Ernst (706370),Trade Paperback,"A feisty, bike-riding heroine, her tractor-driving grandmother, and a wolf with a hankering for Grandma's award-winning wheat berry muffins -- this...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",7165,"=""9780689801457""",Little Red Riding Hood,Lisa Campbell Ernst (706370),Hardcover,"When Little Red Riding Hood sets off to deliver muffins to her grandmother, you can bet that a big bad wolf isn't far behind! Set on the midwestern...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
