Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228968118,"=""9781534378759""",Free Agents Volume 1,"Kurt Busiek (216768884), Fabian Nicieza (228974166)",Trade Paperback,"A team of young veterans, survivors of a massive intergalactic war are now stranded on Earth, free agents for the very first time in this high stak...","","Non-Fiction, Image Comics"
2,229552170,"=""9781534387409""",Rat City Volume 1,Erica Schultz (216885351),Trade Paperback,"Award winning writer Erica Schultz (Moon Knight: Black, White &amp; Blood) teams up with artist Zé Carlos to send readers on a visually stunning ri...","","Non-Fiction, Image Comics"
3,228326737,"=""9781534355330""",Saga Volume 12,Brian K Vaughan (216769895),Trade Paperback,"In the epic twelfth volume of SAGA, Alana takes on a dangerous new role, her 12-year-old daughter Hazel forges an important friendship, and the gal...","","Fiction, Image Comics"
4,229558487,"=""9781534341869""",Criminal Volume 3: The Dead and The Dying (New Edition),Ed Brubaker (216767817),Trade Paperback,"Celebrating the Prime Video series adaptation, Brubaker and Phillips groundbreaking crime series returns to print with stunning new cover paintings...","","Non-Fiction, Image Comics"
5,223388885,"=""9781534328600""",Napalm Lullaby Volume 1,Rick Remender (216768451),Trade Paperback,Road Warrior meets Superman in this apocalyptic superhero story about a child with unimaginable power who is discovered by a dangerous cult and rai...,"","Non-Fiction, Image Comics"
6,228489892,"=""9781534350687""",Plastic: Death & Dolls,Doug Wagner (216770917),Trade Paperback,"“This is the weirdest shit I've ever read. I love it!” —Robert Kirkman (Invincible, The Walking Dead)  EVERYONE'S FAVORITE SERIAL KILLER IS BACK!Th...","","Non-Fiction, Image Comics"
7,229553986,"=""9781534345355""",King Spawn Volume 6,Todd McFarlane (216767725),Trade Paperback,"The aftermath of SPAWN #350 has left a lasting impact on the world, with six months passing since the events unfolded, creating a sense of danger f...","","Non-Fiction, Image Comics"
8,228265176,"=""9781534385924""",Creepshow Volume 3,Chip Zdarsky (216783346),Trade Paperback,The smash-hit horror anthology based on the hit Shudder TV series continues to CREEP its way into readers' hearts!  In the third volume of the Eisn...,"","Non-Fiction, Image Comics"
9,229475454,"=""9781534347595""",Violator,Alan Moore (216766993),Trade Paperback,"ALAN MOORE’S VIOLATOR IS HERE! The long-awaited reprinting of the 1994 three-issue mini-series is now in trade paperback!Violator's siblings, Vacil...","","Non-Fiction, Image Comics"
10,228924227,"=""9781534374270""",Deviant Vol. 2,James Tynion IV (216769285),Trade Paperback,"Hannibal meets Silent Night, Deadly Night in the second, and final volume of this pitch-black holiday horror story that cuts right through our most...","","Fiction, Image Comics"
11,228838687,"=""9781534396807""",Invincible Volume 8 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!  These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the ver...,"","Non-Fiction, Image Comics"
12,228262038,"=""9781534344563""",Convert,John Arcudi (216794109),Trade Paperback,"After a catastrophic disaster destroys his ship, a crew member is left to fend for himself on a beautiful but deadly planet in this gorgeously haun...","","Non-Fiction, Image Comics"
13,229558357,"=""9781534385078""",Criminal Volume 2: Lawless (New Edition),Ed Brubaker (216767817),Trade Paperback,"Celebrating the Prime Video series adaptation, Brubaker and Phillips groundbreaking crime series returns to print with stunning new cover paintings...","","Non-Fiction, Image Comics"
14,228939434,"=""9781534387607""",Rifters Volume 1,"Brian Posehn (216781461), Joe Trohman (219740474)",Trade Paperback,"Please, Saran-Wrap your ass, because you're about to projectile-shit yourself right into the wild world of RIFTERS, where Time Cop collides with La...","","Non-Fiction, Image Comics"
15,229471118,"=""9781534376625""",Spawn: Sinn's War,"Rory McConville (216771557), Todd McFarlane (216767725)",Trade Paperback,"Discover the untold story of Cogliostro, now known as SINN, as he rises through the ranks of HELL, to his part in creating the first Hellspawn. Bra...","","Non-Fiction, Image Comics"
16,219740052,"=""9781534397118""",Killadelphia Volume 6,Rodney Barnes (216769516),Trade Paperback,The forces of Heaven and Hell clash on the battleground that is Philly and weaves into the tapestry of a larger universe when Todd McFarlane and Er...,"","Non-Fiction, Image Comics"
17,229557950,"=""9781534339811""",What's The Furthest Place From Here? Volume 4,"Tyler Boss (216775504), Matthew Rosenberg (216775506)",Trade Paperback,The next volume of the bestselling post-apocalyptic coming-of-age series is here!These four tales help explain where the kids of the Academy came f...,"","Non-Fiction, Image Comics"
18,228925324,"=""9781534369498""",Department of Truth Volume 5,James Tynion IV (216769285),Trade Paperback,"""A wonderfully dizzy mixture of Men in Black, John Carpenter, Stephen King, The Matrix, and 1970s conspiracy thrillers."" —ForbesConfronted with an ...","","Non-Fiction, Image Comics"
19,229535920,"=""9781534370906""",Criminal Volume 1: Coward (New Edition),Ed Brubaker (216767817),Trade Paperback,"SOON TO BE A HIT SHOW ON PRIME STARRING CHARLIE HUNNAM!In this first installment of the bestselling, multiple Eisner Award winning crime noir serie...","","Non-Fiction, Image Comics"
20,228981369,"=""9781534364165""",Domain,Chip Zdarsky (216783346),Trade Paperback,"A classic superhero story for those coming in fresh, and a fun meta story for readers of PUBLIC DOMAIN!When three best friends discover a crashed U...","","Non-Fiction, Image Comics"
