Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,485685364,"=""9781501104428""",Good Marriage,Stephen King (1666839),eBook,"Now a major motion picture, Stephen King's brilliant and terrifying story of a marriage with truly deadly secrets.Darcy Anderson’s husband of more ...","","Fiction, Literary, Short Stories & Anthologies, Suspense, Thriller, Contemporary Fiction, Movie Tie-In, Scribner"
"",485685364,"=""9781442383609""",Good Marriage,Stephen King (1666839),Compact Disk,"Soon to be a major motion picture starring Kristen Connelly, Joan Allen, and Anthony La Paglia, Stephen King’s short story, “A Good Marriage” from ...","","Fiction, Literary, Short Stories & Anthologies, Suspense, Thriller, Contemporary Fiction, Movie Tie-In, Scribner"
"",485685364,"=""9781442383616""",Good Marriage,Stephen King (1666839),Audio Download,"Soon to be a major motion picture starring Kristen Connelly, Joan Allen, and Anthony La Paglia, Stephen King’s short story, “A Good Marriage” from ...","","Fiction, Literary, Short Stories & Anthologies, Suspense, Thriller, Contemporary Fiction, Movie Tie-In, Scribner"
2,485821478,"=""9781501104435""",Big Driver,Stephen King (1666839),eBook,"Now a Lifetime original movie, Stephen King's haunting story about an author of a series of mystery novels who tries to reconcile her old life with...","","Fiction, Literary, Short Stories & Anthologies, Suspense, Thriller, Contemporary Fiction, TV Tie-In, Scribner"
"",485821478,"=""9781442383746""",Big Driver,Stephen King (1666839),Audio Download,"Now a Lifetime original movie, Stephen King's haunting story about an author of a series of mystery novels who tries to reconcile her old life with...","","Fiction, Literary, Short Stories & Anthologies, Suspense, Thriller, Contemporary Fiction, TV Tie-In, Scribner"
3,407718375,"=""9781476710822""",In the Tall Grass,"Stephen King (1666839), Joe Hill (407718472)",eBook,Now a major motion picture streaming on Netflix! Mile 81 meets “N.” in this novella collaboration between Stephen King and Joe Hill. As USA TODAY s...,"","Fiction, Thriller, Scribner"
"",407718375,"=""9781442359888""",In the Tall Grass,"Stephen King (1666839), Joe Hill (407718472)",Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardNow a major motion picture streaming on Netflix! Mile 81 meets “N.” in th...,"","Fiction, Thriller, Scribner"
"",407718375,"=""9781442359895""",In the Tall Grass,"Stephen King (1666839), Joe Hill (407718472)",Audio Download,Now a major motion picture streaming on Netflix! Mile 81 meets “N.” in this novella collaboration between Stephen King and Joe Hill.As USA TODAY sa...,"","Fiction, Thriller, Scribner"
4,408187319,"=""9781476713342""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",eBook,"The writing team that delivered the bestselling Faithful, about the 2004 Red Sox championship season, takes readers to the ballpark again, and to a...","","Fiction, Thriller, Scribner"
"",408187319,"=""9781442359789""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Scribner"
"",408187319,"=""9781442359796""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Scribner"
5,400088446,"=""9781451665604""",Mile 81,Stephen King (1666839),eBook,"Mile 81 is Stand by Me meets Christine—the story of an insatiable car and a heroic kid.At Mile 81 on the Maine turnpike is a boarded up rest stop, ...","","Fiction, Thriller, Scribner"
"",400088446,"=""9781442349131""",Mile 81,Stephen King (1666839),Compact Disk,"Mile 81 is Stand by Me meets Christine—the story of an insatiable car and a heroic kid.At Mile 81 on the Maine Turnpike is a boarded-up rest stop, ...","","Fiction, Thriller, Scribner"
"",400088446,"=""9781442349148""",Mile 81,Stephen King (1666839),Audio Download,"Mile 81 is Stand by Me meets Christine—the story of an insatiable car and a heroic kid.At Mile 81 on the Maine Turnpike is a boarded-up rest stop, ...","","Fiction, Thriller, Scribner"
6,24096631,"=""9780743272445""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",eBook,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non-Fiction, Scribner"
"",24096631,"=""9780743267533""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",Trade Paperback,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non-Fiction, Scribner"
"",24096631,"=""9780743545099""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",Audio Download,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non-Fiction, Scribner"
7,1876373,"=""9780743204675""",Riding the Bullet,Stephen King (1666839),eBook,From international bestseller Stephen King the first ebook ever published—a novella about a young man who hitches a ride with a driver from the oth...,Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Scribner"
"",1876373,"=""9780743525879""",Riding the Bullet,Stephen King (1666839),Compact Disk,"A Stephen King ghost story in the grand tradition, Riding the Bullet is the ultimate warning about the dangers of hitchhiking.  A college student's...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Scribner"
"",1876373,"=""9780743563383""",Riding the Bullet,Stephen King (1666839),Audio Download,"A Stephen King ghost story in the grand tradition, Riding the Bullet is the ultimate warning about the dangers of hitchhiking.  A college student's...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Scribner"
