Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201961736,"=""9781506287898""","AP Microeconomics/Macroeconomics Premium, 2024: 4 Practice Tests + Comprehensive Review + Online Practice","Frank Musgrave Ph.D. (157102541), Elia Kacapyr Ph.D. (157102539), James Redelsheimer M.A. (157235524)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Microeconomics/Macroeconomics Premium, 2024 includes in‑depth c...","","Non-Fiction, Barrons Educational Services"
"",201961736,"=""9781506287904""","AP Microeconomics/Macroeconomics Premium, 2024: 4 Practice Tests + Comprehensive Review + Online Practice","Frank Musgrave Ph.D. (157102541), Elia Kacapyr Ph.D. (157102539), James Redelsheimer M.A. (157235524)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Microeconomics/Macroeconomics Premium, 2024 includes in‑depth c...","","Non-Fiction, Barrons Educational Services"
2,206385236,"=""9781797162690""",Blind Spot,Jon Clifton (206385288),Audio Download,"Backed by global research, Gallup’s deep dive into citizen well-being and happiness that leaders didn’t see now available on audio for the first ti...","","Non-Fiction, Simon & Schuster Audio"
3,168412014,"=""9780861542222""",Them and Us,Philippe Legrain (168412048),Trade Paperback,"Immigration is good for society and here's the data that proves it.Winner of the Diversity, Inclusion and Equality Award at the Business Book Award...","","Non-Fiction, Oneworld Publications"
"",168412014,"=""9781786077905""",Them and Us,Philippe Legrain (168412048),Hardcover,"Immigration is good for society and here's the data that proves it.Winner of the Diversity, Inclusion and Equality Award at the Business Book Award...","","Non-Fiction, Oneworld Publications"
"",168412014,"=""9781786077912""",Them and Us,Philippe Legrain (168412048),eBook,"Winner of the Diversity, Inclusion and Equality Award at the Business Book Awards 2021 ‘Underpinned by scholarship...entertaining…Legrain’s book fi...","","Non-Fiction, Oneworld Publications"
4,196965209,"=""9781595622457""",Blind Spot,Jon Clifton (196965246),Hardcover,"The rising unhappiness that leaders didn’t seeUnhappiness has been increasing globally for a decade, according to Gallup — and its rise has been mi...","","Non-Fiction, Gallup Press"
"",196965209,"=""9781595622464""",Blind Spot,Jon Clifton (196965246),eBook,"The rising unhappiness that leaders didn’t see Unhappiness has been increasing globally for a decade, according to Gallup — and its rise has been m...","","Non-Fiction, Gallup Press"
5,191100811,"=""9781684513130""",Politically Incorrect Guide to Economics,Thomas J. DiLorenzo (174419840),eBook,"Another entry in the best-selling, irreverent, hard-hitting Politically Incorrect Guide series! Economics from a rational, conservative viewpoint—t...","",Skyhorse Publishing
6,174821811,"=""9781982160272""",Principles for Dealing with the Changing World Order,Ray Dalio (527899566),Hardcover,NEW YORK TIMES BESTSELLER * MORE THAN ONE MILLION COPIES SOLD  “A provocative read...There are few tomes that coherently map such broad economic hi...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",174821811,"=""9781797115771""",Principles for Dealing with the Changing World Order,Ray Dalio (527899566),Compact Disk,NEW YORK TIMES BESTSELLER * MORE THAN ONE MILLION COPIES SOLD  “A provocative read...There are few tomes that coherently map such broad economic hi...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",174821811,"=""9781797115788""",Principles for Dealing with the Changing World Order,Ray Dalio (527899566),Audio Download,NEW YORK TIMES BESTSELLER * MORE THAN ONE MILLION COPIES SOLD  “A provocative read...There are few tomes that coherently map such broad economic hi...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",174821811,"=""9781982164799""",Principles for Dealing with the Changing World Order,Ray Dalio (527899566),eBook,NEW YORK TIMES BESTSELLER * MORE THAN ONE MILLION COPIES SOLD  “A provocative read...There are few tomes that coherently map such broad economic hi...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
7,186969817,"=""9781684512669""",Drift,Kevin A. Hassett (173829943),eBook,"Kevin Hassett wasn’t always a Trump supporter. Before his surprising appointment as the top White House economist, he took a dim view of the populi...","",Skyhorse Publishing
