Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157452838,"=""9781476796260""",Man from the Train,"Bill James (698143), Rachel McCarthy James (478911560)",Trade Paperback,"An Edgar Award finalist for Best Fact Crime, this “impressive…open-eyed investigative inquiry wrapped within a cultural history of rural America” (...",True Crime,"Mystery, Non fiction, Scribner"
"",157452838,"=""9781476796253""",Man from the Train,"Bill James (698143), Rachel McCarthy James (478911560)",Hardcover,"An Edgar Award finalist for Best Fact Crime, this “impressive…open-eyed investigative inquiry wrapped within a cultural history of rural America” (...",True Crime,"Mystery, Non fiction, Scribner"
"",157452838,"=""9781476796277""",Man from the Train,"Bill James (698143), Rachel McCarthy James (478911560)",eBook,"An Edgar Award finalist for Best Fact Crime, this “impressive…open-eyed investigative inquiry wrapped within a cultural history of rural America” (...",True Crime,"Mystery, Non fiction, Scribner"
"",157452838,"=""9781508241492""",Man from the Train,"Bill James (698143), Rachel McCarthy James (478911560)",Audio Download,"An Edgar Award finalist for Best Fact Crime, this “impressive…open-eyed investigative inquiry wrapped within a cultural history of rural America” (...",True Crime,"Mystery, Non fiction, Scribner"
2,44879537,"=""9781416552741""",Popular Crime,Bill James (698143),Trade Paperback,"From the one-of-kind mind of Bill James, famous for revolutionizing the way we think about baseball, comes a “thought-provoking meditation” (Seattl...","","Non fiction, Scribner"
"",44879537,"=""9781439182727""",Popular Crime,Bill James (698143),eBook,"The man who revolutionized the way we think about baseball now examines our cultural obsession with murder—delivering a unique, engrossing, brillia...","","Non fiction, Scribner"
"",44879537,"=""9781797172293""",Popular Crime,Bill James (698143),Audio Download,"From the one-of-kind mind of Bill James, famous for revolutionizing the way we think about baseball, comes a “thought-provoking meditation” (Seattl...","","Non fiction, Scribner"
3,22364439,"=""9780743261586""",Neyer/James Guide to Pitchers,"Bill James (698143), Rob Neyer (18723931)",Trade Paperback,"Preeminent baseball analyst Bill James and ESPN.com baseball columnist Rob Neyer compile information on pitches and their origins, nearly two thous...",Sports & outdoor recreation,"Non fiction, Touchstone"
"",22364439,"=""9781439103777""",Neyer/James Guide to Pitchers,"Bill James (698143), Rob Neyer (18723931)",eBook,"Preeminent baseball analyst Bill James and ESPN.com baseball columnist Rob Neyer compile information on pitches and their origins, nearly two thous...",Sports & outdoor recreation,"Non fiction, Touchstone"
4,161006,"=""9780743227223""",New Bill James Historical Baseball Abstract,Bill James (698143),Trade Paperback,"When Bill James published his original Historical Baseball Abstract in 1985, he produced an immediate classic, hailed by the Chicago Tribune as the...","Sports & outdoor recreation, Sport","Non fiction, Free Press"
"",161006,"=""9781439106938""",New Bill James Historical Baseball Abstract,Bill James (698143),eBook,"When Bill James published his original Historical Baseball Abstract in 1985, he produced an immediate classic, hailed by the Chicago Tribune as the...","Sports & outdoor recreation, Sport","Non fiction, Free Press"
5,6224,"=""9780684800882""",Whatever Happened to the Hall of Fame,Bill James (698143),Trade Paperback,Arguing about the merits of players is the baseball fan's second favorite pastime and every year the Hall of Fame elections spark heated controvers...,"Sports & outdoor recreation, Sport","Non fiction, Free Press"
"",6224,"=""9781439108376""",Whatever Happened to the Hall of Fame,Bill James (698143),eBook,Arguing about the merits of players is the baseball fan's second favorite pastime and every year the Hall of Fame elections spark heated controvers...,"Sports & outdoor recreation, Sport","Non fiction, Free Press"
