Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213065289,"=""9780794452209""",Disney Wish: The Kingdom of Wishes Color and Craft,Grace Baranowski (164340992),Trade Paperback,"Relive the magic of Disney's Wish with this book with 4 crayons, more than 40 stickers, coloring pages, activities, and crafts.Welcome to Rosas, th...","","Fiction, Printers Row"
2,214309345,"=""9781604382402""",Pokémon Primers Types: Box Set Collection Volume 2,Josh Bates (201754159),Trade Paperback,"Join Pikachu on an Adventure to Meet Electric, Fairy, and Ghost-type Friends with the Pokémon Types: Box Set Collection - Volume 2! In this series ...","","Fiction, Pikachu Press"
3,203861451,"=""9781665946735""",Kelp Finds a Way to Help!,"",Trade Paperback,"Meet Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, in this Pre-Level 1 Ready-to-Read!Kelp loves helping his friends a...","","Fiction, Simon Spotlight"
"",203861451,"=""9781665946742""",Kelp Finds a Way to Help!,"",Hardcover,"Meet Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, in this Pre-Level 1 Ready-to-Read!Kelp loves helping his friends a...","","Fiction, Simon Spotlight"
"",203861451,"=""9781665946759""",Kelp Finds a Way to Help!,"",Fixed Layout eBook,"Meet Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, in this Pre-Level 1 Ready-to-Read!Kelp loves helping his friends a...","","Fiction, Simon Spotlight"
4,200846622,"=""9781665941198""",Welcome to Kelp's World,"",Trade Paperback,Dive into the world of the DreamWorks Animation show Not Quite Narwhal with this sweet 8x8 storybook that comes with a sheet of unicorn and narwhal...,"","Fiction, Simon Spotlight"
"",200846622,"=""9781665941204""",Welcome to Kelp's World,"",Fixed Layout eBook,Dive into the world of the DreamWorks Animation show Not Quite Narwhal with this sweet 8x8 storybook!Kelp lives with his family of narwhals—but doe...,"","Fiction, Simon Spotlight"
5,211142471,"=""9780794451677""",Bluey: Colortivity: Playtime with Bluey!,Delaney Foerster (214849641),Trade Paperback,Experience the adventures of the animated series Bluey with this fun coloring-and-activity pad that comes with 4 vibrant crayons and more than 50 s...,"","Fiction, Printers Row"
6,188547799,"=""9781623718152""",Eeny Up Above,Jane Yolen (188546328),Trade Paperback,"Curious Eeny Mole emerges from her dark hole home to discover the world up above. There were once three sisters who lived at the bottom of a deep, ...","","Fiction, Interlink Publishing Group Inc"
"",188547799,"=""9781623718657""",Eeny Up Above,Jane Yolen (188546328),Hardcover,"Curious Eeny Mole emerges from her dark hole home to discover the world up above There were once three sisters who lived at the bottom of a deep, d...","","Fiction, Interlink Publishing Group Inc"
7,210655207,"=""9781667205953""",Highlights: My First Hidden Pictures Carry-Along Coloring Set,Delaney Foerster (214849641),Trade Paperback,"Hours of fun await with this coloring set filled with Highlights Hidden Pictures puzzles, silly coloring scenes, 8 jumbo crayons, and an on-the-go ...","","Fiction, Silver Dolphin Books"
8,211230941,"=""9780794451790""",Disney Mickey Mouse: Easter Egg Hunt!,Grace Baranowski (164340992),Trade Paperback,"Color all of your favorite characters—Mickey, Minnie, Goofy, Pluto, Donald, and Daisy—in this interactive coloring and activity book that comes wit...","","Fiction, Printers Row"
9,203291076,"=""9780794448998""","Blippi: If I Were a Dinosaur, Level 1",Meredith Rusu (170320049),Trade Paperback,This humorous story is a unique way to introduce preschoolers to dinosaurs and help them develop early reading skills at the same time.In this fun ...,"",Printers Row
10,201193257,"=""9781665941433""",Og Meets Mog!,Ame Dyckman (2140911932),Trade Paperback,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
"",201193257,"=""9781665941440""",Og Meets Mog!,Ame Dyckman (2140911932),Hardcover,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
"",201193257,"=""9781665941457""",Og Meets Mog!,Ame Dyckman (2140911932),Fixed Layout eBook,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
11,193699701,"=""9781665927406""",Monkey-Cam,Margie Palatini (1316618),Trade Paperback,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
"",193699701,"=""9781665927413""",Monkey-Cam,Margie Palatini (1316618),Hardcover,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
"",193699701,"=""9781665927420""",Monkey-Cam,Margie Palatini (1316618),Fixed Layout eBook,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
