Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189180765,"=""9781644117156""",Healing with Clay,Ran Knishinsky (410046949),Audio Download,"• Explores the science and long history behind eating clay, citing many clinical studies on the beneficial effects of clay consumption • Explains h...","","Non fiction, Inner Traditions/Bear & Company"
"",189180765,"=""9781644114834""",Healing with Clay,Ran Knishinsky (410046949),Trade Paperback,"Reveals how to eat clay for health and well-being• Explores the science and long history behind eating clay, citing many clinical studies on the be...","","Non fiction, Inner Traditions/Bear & Company"
"",189180765,"=""9781644114841""",Healing with Clay,Ran Knishinsky (410046949),eBook,"• Explores the science and long history behind eating clay, citing many clinical studies on the beneficial effects of clay consumption • Explains h...","","Non fiction, Inner Traditions/Bear & Company"
2,185339023,"=""9781644116647""",Power of the Healing Field,Peter Mark Adams (185339065),Audio Download,"• Illustrates the role of transpersonal fields of consciousness in healing a range of issues, from inherited family and ancestral problems, to past...","","Non fiction, Inner Traditions/Bear & Company"
"",185339023,"=""9781644113585""",Power of the Healing Field,Peter Mark Adams (185339065),Trade Paperback,Explores how energy healing works through multilayered and interconnected fields of consciousness• Illustrates the role of transpersonal fields of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",185339023,"=""9781644113592""",Power of the Healing Field,Peter Mark Adams (185339065),eBook,"• Illustrates the role of transpersonal fields of consciousness in healing a range of issues, from inherited family and ancestral problems, to past...","","Non fiction, Inner Traditions/Bear & Company"
3,184040602,"=""9781644115572""",Psychedelics and Psychotherapy,"",Audio Download,"• Examines the therapeutic potential of expanded states, underground psychedelic psychotherapy, harm reduction, new approaches for healing individu...","","Non fiction, Inner Traditions/Bear & Company"
"",184040602,"=""9781644113325""",Psychedelics and Psychotherapy,"",Trade Paperback,An exploration of the latest developments from the flourishing field of modern psychedelic psychotherapy • Examines the therapeutic potential of ex...,"","Non fiction, Inner Traditions/Bear & Company"
"",184040602,"=""9781644113332""",Psychedelics and Psychotherapy,"",eBook,"• Examines the therapeutic potential of expanded states, underground psychedelic psychotherapy, harm reduction, new approaches for healing individu...","","Non fiction, Inner Traditions/Bear & Company"
4,100426997,"=""9781620559680""",Tuning the Human Biofield,Eileen Day McKusick (460373626),Audio Download,"A guide to the practice of Sound Balancing, using tuning forks to clear trauma stored in the human energy field  • Provides a precise map of the en...","","Non fiction, Inner Traditions/Bear & Company"
"",100426997,"=""9781644113189""",Tuning the Human Biofield,Eileen Day McKusick (460373626),Trade Paperback,"A guide to the basics of Biofield Tuning, using tuning forks to clear trauma stored in the human energy field • Provides a precise map of the energ...","","Non fiction, Inner Traditions/Bear & Company"
"",100426997,"=""9781644113196""",Tuning the Human Biofield,Eileen Day McKusick (460373626),eBook,"• Provides a precise map of the energetic biofield that surrounds the body, showing where specific emotions, memories, traumas, and pain are stored...","","Non fiction, Inner Traditions/Bear & Company"
5,174666507,"=""9781644113813""",Vibrational Sound Healing,Erica Longdon (174666545),Audio Download,"A practical and accessible guide to sound healing therapies • Explores tools such as tuning forks, gongs, singing bowls, drumming, chakra chants, a...","","Non fiction, Inner Traditions/Bear & Company"
"",174666507,"=""9781644111611""",Vibrational Sound Healing,Erica Longdon (174666545),Trade Paperback,"A practical and accessible guide to sound healing therapies • Explores tools such as tuning forks, gongs, singing bowls, drumming, chakra chants, a...","","Non fiction, Inner Traditions/Bear & Company"
"",174666507,"=""9781644111628""",Vibrational Sound Healing,Erica Longdon (174666545),eBook,"A practical and accessible guide to sound healing therapies • Explores tools such as tuning forks, gongs, singing bowls, drumming, chakra chants, a...","","Non fiction, Inner Traditions/Bear & Company"
6,169720755,"=""9781644112779""",Remote Healing,Maria Sagi (169720793),Audio Download,A practical guide to the Sagi method of healing across space and time • Shows that we can interact with the Akashic information field to diagnose a...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720755,"=""9781620559512""",Remote Healing,Maria Sagi (169720793),Trade Paperback,A practical guide to the Sagi method of healing across space and time • Shows that we can interact with the Akashic information field to diagnose a...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720755,"=""9781620559529""",Remote Healing,Maria Sagi (169720793),eBook,A practical guide to the Sagi method of healing across space and time • Shows that we can interact with the Akashic information field to diagnose a...,"","Non fiction, Inner Traditions/Bear & Company"
