Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219666175,"=""9781665964234""",Backstage Fright,Andy Nonamus (202033087),eBook,A very unlucky kid breaks a leg—so to speak—when it’s time for the school play in the seventh book in The Very Worst Ever chapter book series!When ...,"","Fiction, Little Simon"
"",219666175,"=""9781665964210""",Backstage Fright,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid breaks a leg—so to speak—when it’s time for the school play in the seventh book in The Very Worst Ever chapter book series!When ...,"","Fiction, Little Simon"
"",219666175,"=""9781665964227""",Backstage Fright,Andy Nonamus (202033087),Hardcover,A very unlucky kid breaks a leg—so to speak—when it’s time for the school play in the seventh book in The Very Worst Ever chapter book series!When ...,"","Fiction, Little Simon"
2,216187453,"=""9781665959544""",Go for the Gold,Andy Nonamus (202033087),eBook,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
"",216187453,"=""9781665959520""",Go for the Gold,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
"",216187453,"=""9781665959537""",Go for the Gold,Andy Nonamus (202033087),Hardcover,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
3,215811497,"=""9781665958288""",Captain Awesome and the Smile Snatcher,Stan Kirby (83395156),eBook,Captain Awesome faces off with a suspicious photographer in the twenty-sixth Captain Awesome adventure!The Sunnyview newspaper is writing a feature...,"","Fiction, Little Simon"
"",215811497,"=""9781665958264""",Captain Awesome and the Smile Snatcher,Stan Kirby (83395156),Trade Paperback,Captain Awesome faces off with a suspicious photographer in the twenty-sixth Captain Awesome adventure!The Sunnyview newspaper is writing a feature...,"","Fiction, Little Simon"
"",215811497,"=""9781665958271""",Captain Awesome and the Smile Snatcher,Stan Kirby (83395156),Hardcover,Captain Awesome faces off with a suspicious photographer in the twenty-sixth Captain Awesome adventure!The Sunnyview newspaper is writing a feature...,"","Fiction, Little Simon"
4,216186065,"=""9781665959513""",Pizza Party Pooper,Andy Nonamus (202033087),eBook,A very unlucky kid accidentally finds himself in the race to win Student of the Month in the fifth book in The Very Worst Ever chapter book series!...,"","Fiction, Little Simon"
"",216186065,"=""9781665959490""",Pizza Party Pooper,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid accidentally finds himself in the race to win Student of the Month in the fifth book in The Very Worst Ever chapter book series!...,"","Fiction, Little Simon"
"",216186065,"=""9781665959506""",Pizza Party Pooper,Andy Nonamus (202033087),Hardcover,A very unlucky kid accidentally finds himself in the race to win Student of the Month in the fifth book in The Very Worst Ever chapter book series!...,"","Fiction, Little Simon"
5,213052716,"=""9781665954686""",Happy Gift Day to You,Andy Nonamus (202033087),eBook,A very unlucky kid searches for the perfect birthday present for his rich friend in the fourth book in The Very Worst Ever chapter book series!Regi...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",213052716,"=""9781665954662""",Happy Gift Day to You,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid searches for the perfect birthday present for his rich friend in the fourth book in The Very Worst Ever chapter book series!Regi...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",213052716,"=""9781665954679""",Happy Gift Day to You,Andy Nonamus (202033087),Hardcover,A very unlucky kid searches for the perfect birthday present for his rich friend in the fourth book in The Very Worst Ever chapter book series!Regi...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Child Narrator, Comedy, Little Simon"
6,213050648,"=""9781665954655""",Catch Zoo Later,Andy Nonamus (202033087),eBook,A very unlucky kid’s suspiciously uneventful class trip to the zoo takes a turn for the unfortunate in the third book in The Very Worst Ever chapte...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",213050648,"=""9781665954631""",Catch Zoo Later,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid’s suspiciously uneventful class trip to the zoo takes a turn for the unfortunate in the third book in The Very Worst Ever chapte...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",213050648,"=""9781665954648""",Catch Zoo Later,Andy Nonamus (202033087),Hardcover,A very unlucky kid’s suspiciously uneventful class trip to the zoo takes a turn for the unfortunate in the third book in The Very Worst Ever chapte...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Boy's Interest, Child Narrator, Comedy, Little Simon"
7,202033367,"=""9781665942225""","First Day, Worst Day",Andy Nonamus (202033087),eBook,A very unlucky kid navigates the many challenges of the first day of school in the first book in The Very Worst Ever chapter book series![REDACTED]...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",202033367,"=""9781665942201""","First Day, Worst Day",Andy Nonamus (202033087),Trade Paperback,A very unlucky kid navigates the many challenges of the first day of school in the first book in The Very Worst Ever chapter book series![REDACTED]...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",202033367,"=""9781665942218""","First Day, Worst Day",Andy Nonamus (202033087),Hardcover,A very unlucky kid navigates the many challenges of the first day of school in the first book in The Very Worst Ever chapter book series![REDACTED]...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
8,202034259,"=""9781665942256""",Pop Goes the Carnival,Andy Nonamus (202033087),eBook,A very unlucky kid must create a booth for his school carnival while avoiding disaster in the second book in The Very Worst Ever chapter book serie...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",202034259,"=""9781665942232""",Pop Goes the Carnival,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid must create a booth for his school carnival while avoiding disaster in the second book in The Very Worst Ever chapter book serie...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",202034259,"=""9781665942249""",Pop Goes the Carnival,Andy Nonamus (202033087),Hardcover,A very unlucky kid must create a booth for his school carnival while avoiding disaster in the second book in The Very Worst Ever chapter book serie...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
9,171343292,"=""9781534478374""",Sweet Dreams!,Holly Anna (2105627195),eBook,"In this twelfth Daisy Dreamer chapter book, Daisy can’t find her imaginary friend, Posey!Meet Daisy Dreamer. People call her the girl with her head...","","Action & Adventure, Fiction, Social Situations, Preschool, Girl's Interest, Magic Users, Little Simon"
"",171343292,"=""9781534478350""",Sweet Dreams!,Holly Anna (2105627195),Trade Paperback,"In this twelfth Daisy Dreamer chapter book, Daisy can’t find her imaginary friend, Posey!Meet Daisy Dreamer. People call her the girl with her head...","","Action & Adventure, Fiction, Social Situations, Preschool, Girl's Interest, Magic Users, Little Simon"
"",171343292,"=""9781534478367""",Sweet Dreams!,Holly Anna (2105627195),Hardcover,"In this twelfth Daisy Dreamer chapter book, Daisy can’t find her imaginary friend, Posey!Meet Daisy Dreamer. People call her the girl with her head...","","Action & Adventure, Fiction, Social Situations, Preschool, Girl's Interest, Magic Users, Little Simon"
10,151486898,"=""9781534442665""",Bad Luck Day,Holly Anna (2105627195),eBook,"Every kid in the world has had a Bad Luck Day, but Daisy Dreamer’s might be the unluckiest Bad Luck Day ever in this eleventh chapter book in the s...","","Fiction, Little Simon"
"",151486898,"=""9781534442641""",Bad Luck Day,Holly Anna (2105627195),Trade Paperback,"Every kid in the world has had a Bad Luck Day, but Daisy Dreamer’s might be the unluckiest Bad Luck Day ever in this eleventh chapter book in the s...","","Fiction, Little Simon"
"",151486898,"=""9781534442658""",Bad Luck Day,Holly Anna (2105627195),Hardcover,"Every kid in the world has had a Bad Luck Day, but Daisy Dreamer’s might be the unluckiest Bad Luck Day ever in this eleventh chapter book in the s...","","Fiction, Little Simon"
11,151485547,"=""9781534442634""",Daisy at the Beach,Holly Anna (2105627195),eBook,"In this tenth Daisy Dreamer chapter book, Daisy tries to have a normal day at the beach, but with her imaginary friend Posey around, nothing stays ...","","Fiction, Social Situations, Summer Reading, Girl's Interest, Multicultural, Little Simon"
"",151485547,"=""9781534442610""",Daisy at the Beach,Holly Anna (2105627195),Trade Paperback,"In this tenth Daisy Dreamer chapter book, Daisy tries to have a normal day at the beach, but with her imaginary friend Posey around, nothing stays ...","","Fiction, Social Situations, Summer Reading, Girl's Interest, Multicultural, Little Simon"
"",151485547,"=""9781534442627""",Daisy at the Beach,Holly Anna (2105627195),Hardcover,"In this tenth Daisy Dreamer chapter book, Daisy tries to have a normal day at the beach, but with her imaginary friend Posey around, nothing stays ...","","Fiction, Social Situations, Summer Reading, Girl's Interest, Multicultural, Little Simon"
12,130168516,"=""9781534426573""",Great Bunny Escape,Holly Anna (2105627195),eBook,"When a friend’s pet bunny escapes into the World of Make-Believe, Daisy and Posey have to track him down in this ninth Daisy Dreamer chapter book!H...","","Fiction, Social Situations, Animals, Girl's Interest, Multicultural, Little Simon"
"",130168516,"=""9781534426559""",Great Bunny Escape,Holly Anna (2105627195),Trade Paperback,"When a friend’s pet bunny escapes into the World of Make-Believe, Daisy and Posey have to track him down in this ninth Daisy Dreamer chapter book!H...","","Fiction, Social Situations, Animals, Girl's Interest, Multicultural, Little Simon"
"",130168516,"=""9781534426566""",Great Bunny Escape,Holly Anna (2105627195),Hardcover,"When a friend’s pet bunny escapes into the World of Make-Believe, Daisy and Posey have to track him down in this ninth Daisy Dreamer chapter book!H...","","Fiction, Social Situations, Animals, Girl's Interest, Multicultural, Little Simon"
13,130165093,"=""9781534426542""",Pop Goes the Bubble Trouble,Holly Anna (2105627195),eBook,"When bubble creatures start disappearing from the World of Make-Believe, Daisy and Posey are on the case in this eighth Daisy Dreamer chapter book!...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",130165093,"=""9781534426528""",Pop Goes the Bubble Trouble,Holly Anna (2105627195),Trade Paperback,"When bubble creatures start disappearing from the World of Make-Believe, Daisy and Posey are on the case in this eighth Daisy Dreamer chapter book!...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",130165093,"=""9781534426535""",Pop Goes the Bubble Trouble,Holly Anna (2105627195),Hardcover,"When bubble creatures start disappearing from the World of Make-Believe, Daisy and Posey are on the case in this eighth Daisy Dreamer chapter book!...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
