Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163509985,"=""9781534457089""",Watership Down The Coloring Book,"",Trade Paperback,Fans of Watership Down can now color in their own adventures in this beautiful coloring book based on the animated TV miniseries now streaming on N...,"","Fiction, Simon Spotlight"
2,2117893895,"=""9781627937375""",Water-Babies,Charles Kingsley (2117893908),eBook,"The Water-Babies, A Fairy Tale for a Land Baby is a children's novel by the Reverend Charles Kingsley. Written in 1862-1863 as a serial for Macmill...","","Fiction, Start Classics"
3,2117873836,"=""9781633553897""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,As grandmothers rummage their piece-bags and bundles in search of gay odds and ends to make gifts with which to fill the little stockings that hang...,"","Fiction, Start Classics"
"",2117873836,"=""9781633553903""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,An Old-fashioned Thanksgiving How it all Happened The Dolls' Journey from Minnesota to Maine Morning-Glories Shadow-Children Poppy's Pranks What th...,"","Fiction, Start Classics"
"",2117873836,"=""9781633553910""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott (November 29, 1832 - March 6, 1888) was an American novelist best known as author of the novel Little Women and its sequels Littl...","","Fiction, Start Classics"
"",2117873836,"=""9781633556980""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Classics"
"",2117873836,"=""9781633556997""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Classics"
"",2117873836,"=""9781633557000""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Classics"
"",2117873836,"=""9781633557017""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Classics"
4,2117896805,"=""9781633553484""",His Unknown Wife,Louis Tracy (2117896790),eBook,"Louis Tracy (1863 - 1928) was a British journalist, and prolific writer of fiction. He used the pseudonyms Gordon Holmes and Robert Fraser, which w...","","Fiction, Start Classics"
5,2117916750,"=""9781633553927""",Candy Country,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott (November 29, 1832 - March 6, 1888) was an American novelist best known as author of the novel Little Women and its sequels Littl...","","Fiction, Start Classics"
6,2117895060,"=""9781633554238""",Kitty Trenire,Mabel Quiller-Couch (2117895073),eBook,"Mabel Quiller-Couch (1866-1924) was a Cornish writer. She was the the sister of Sir Arthur Thomas Quiller-Couch, and her sister Lilian M. Quiller- ...","","Fiction, Start Classics"
7,2117916990,"=""9781633554184""",Anxious Audrey,Mabel Quiller-Couch (2117895073),eBook,"Mabel Quiller-Couch (1866-1924) was a Cornish writer. She was the the sister of Sir Arthur Thomas Quiller-Couch, and her sister Lilian M. Quiller- ...","","Fiction, Start Classics"
8,2117864992,"=""9781633554047""",Anne's House of Dreams,Lucy Maud Montgomery (2117843922),eBook,"A chronicle of Anne's early married life, as she and her childhood sweetheart Gilbert Blythe begin to build their life together.","","Fiction, Start Classics"
"",2117864992,"=""9781627931113""",Anne's House of Dreams,Lucy Maud Montgomery (2117843922),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Classics"
9,2117923816,"=""9781633554207""",Carroll Girls,Mabel Quiller-Couch (2117895073),eBook,"There are four heroines,--Esther, Penelope, Angela, and Poppy Carroll,--and the book tells how they each 'helped.' A good story for half-grown girls.","","Fiction, Start Classics"
10,2117859996,"=""9781627937535""",Robinson Crusoe,Daniel Defoe (2117844327),eBook,"Shipwrecked in a storm at sea, Robinson Crusoe is washed up on a remote and desolate island. As he struggles to piece together a life for himself, ...",Classics,"Fiction, Start Classics"
"",2117859996,"=""9781609772970""",Robinson Crusoe,Daniel Defoe (2117844327),eBook,"I was born in the year 1632, in the city of York, of a good family, though not of that country, my father being a foreigner of Bremen, who settled ...",Classics,"Fiction, Start Classics"
11,2118117577,"=""9781627937429""",Aesop's Fables,Aesop (2118116915),eBook,"A collection of fables credited to Aesop, a slave and story-teller believed to have lived in ancient Greece between 620 and 560 BCE.","","Fiction, Start Classics"
12,2117866149,"=""9781625586988""",Little Women,Louisa May Alcott (2117844051),eBook,"The novel follows the lives of four sisters - Meg, Jo, Beth, and Amy March - and is loosely based on the author's childhood experiences with her th...","",Start Publishing LLC
13,2117843662,"=""9781625586841""",Wind in the Willows,Kenneth Grahame (2117843675),eBook,"Follow Toad, Rat, Badger, Mole, and their many friends as they are ""simply messing about in boats."" And join them as they have one adventure after ...","",Start Publishing LLC
14,2117869858,"=""9781625582171""",Merry Adventures of Robin Hood,Howard Pyle (2117844664),eBook,The key to life is to build in the mental equivalents of what you want and to expunge the equivalents of what you do not want. How do you do it? Yo...,"","Fiction, Start Publishing LLC"
15,2117845400,"=""9781625582263""",Little Princess,Frances Hodgson Burnett (2117844771),eBook,"Written by British-born author Frances Hodgson Burnett and first published in 1905, A Little Princess tells the story of young Sara Crewe, privileg...","","Fiction, Start Publishing LLC"
