Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181656368,"=""9781620109380""",Knee Deep Book One,Joe Flood (151116959),Trade Paperback,"In the year 2223, a teenage girl must venture through underground tunnels and canals in search of her parents who disappeared while on a mining exp...","","Non fiction, Oni Press"
2,172724813,"=""9781620107836""",Sci-Fu Vol. 2,Yehudi Mercado (140237951),Trade Paperback,"The highly anticipated sequel to SCI-FU is jam-packed with all kinds of hip-hop, sci-fi, and kung-fu goodness! Wax, aspiring DJ and sci-fu master-i...","","Fiction, Oni Press"
3,161827796,"=""9781620106556""",Tea Dragon Festival,K. O'Neill (183374120),Hardcover,"""A lovely, gentle fantasy."" –– KIRKUS Revisit the enchanting world of Tea Dragons with an all-new companion story to the two-time Eisner Award-winn...","","Fiction, Oni Press"
"",161827796,"=""9781620109830""",Tea Dragon Festival,K. O'Neill (183374120),Trade Paperback,"""A lovely, gentle fantasy."" –– KIRKUS Now available in paperback, revisit the enchanting world of Tea Dragons with the beloved companion story to t...","","Fiction, Oni Press"
4,171137631,"=""9781941302675""",Sheets,Brenna Thummler (171137665),Trade Paperback,"2018 Barnes &amp; Noble Best Book 2021 Amazon Teacher's Pick ""For days after reading Brenna Thummler's Sheets I have been wandering my neighborhood...","","Fiction, Oni Press"
"",171137631,"=""9781620109748""",Sheets,Brenna Thummler (171137665),Hardcover,The brand-new deluxe hardcover edition of Sheets features never-before-seen content from the beloved graphic novel from Brenna Thummler.  A 2018 Ba...,"","Fiction, Oni Press"
5,177928315,"=""9781620108536""",Underfoot Vol. 2,"Ben Fisher (171291033), Emily S. Whitten (171291034)",Trade Paperback,"Intelligent hamsters fight a destructive threat to themselves and their animal friends in The Underfoot: Into the Sun.The Underfoot: Into the Sun, ...","","Fiction, Oni Press"
6,177926479,"=""9781620108659""",Girl Haven,Lilah Sturges (166659545),Trade Paperback,"Full of wonder, humor, and heart, Girl Haven is the newest original story from the author of Lumberjanes.Three years ago, Ash’s mom left home and n...","","Fiction, Oni Press"
7,162085288,"=""9781620106815""",Invader ZIM Vol. 8,"Sam Logan (145862083), Eric Trueheart (140265641)",Trade Paperback,"The eighth volume in the bestselling Invader ZIM comic series based on the hit Nickelodeon TV series.When Dib wakes up one cold, depressing morning...","","Fiction, Oni Press"
8,157789800,"=""9781620104378""",Bad Machinery Vol. 8,John Allison (140266511),Trade Paperback,"""A delightfully quirky series whose eccentric charms haven't faltered."" - KIRKUS  From the bestselling author of Giant Days comes the latest pocket...","","Fiction, Oni Press"
9,150912805,"=""9781620105634""",Pilu of the Woods,Mai K. Nguyen (151733053),Trade Paperback,"A 2020 Children's and Teen Choice Book Awards Finalist   For fans of Hilda and the Troll comes PILU OF THE WOODS, a heartwarming and bittersweet st...","","Fiction, Oni Press"
"",150912805,"=""9781620105511""",Pilu of the Woods,Mai K. Nguyen (151733053),Hardcover,"""Pilu of the Woods is a heartwarming tale full of natural wonder, with wise and lovely messages about coping with grief, facing your feelings, and ...","","Fiction, Oni Press"
10,140481162,"=""9781620105078""",Pizzasaurus Rex,Justin Wagner (140481233),Trade Paperback,"Meet Jeremy Duderman, the most extremely awesome scientific mind of his generation. Too bad everyone’s too busy bullying him or just generally disl...","","Fiction, Oni Press"
11,140237880,"=""9781620104729""",Sci-Fu Vol. 1,Yehudi Mercado (140237951),Trade Paperback,"""Old school hip hop meets old school science fiction in this fun comic."" — Polygon Set in 1980s Brooklyn, a young DJ accidentally summons a UFO tha...","","Fiction, Oni Press"
