Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165807507,"=""9781645171058""",Smithsonian Learning Adventures: Space,"Jon Richards (145528241), Ruth Strother (141030681)",Mixed media product,Go on an adventure to Space with the Smithsonian!Smithsonian Learning Adventures: Space contains everything young space explorers need to learn abo...,"","Non fiction, Silver Dolphin Books"
2,199838187,"=""9781499813944""",Tiny Jumper,Candy Dahl (199838227),Hardcover,"This thrilling biography tells the story of Tiny Broadwick, the first woman to ever parachute from a plane and the inventor of the parachute rip co...","","Non fiction, little bee books"
"",199838187,"=""9781499814309""",Tiny Jumper,Candy Dahl (199838227),Fixed Layout eBook,"This thrilling biography tells the story of Tiny Broadwick, the first woman to ever parachute from a plane and the inventor of the parachute rip co...","","Non fiction, little bee books"
3,209959562,"=""9781837717507""",Ultimate Questions & Answers Space,IglooBooks (100888866),Hardcover,Introducing an awe-inspiring odyssey through the boundless expanse of the cosmos – Ultimate Questions &amp; Answers Space: Photographic Fact Book. ...,"","Non fiction, Igloo Books"
4,204084244,"=""9781953344878""",My Big Book of Answers Space,Little Genius Books (179754279),Hardcover,Let's Explore Space!  A wonderfully illustrated introduction to Space and events that happened which shaped our Space!Was the universe born in a Bi...,"","Non fiction, Little Genius Books"
5,191832875,"=""9781837716715""",Nature Stories: Little Comet-Discover an Amazing Story from the Natural World,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Comet a captivating and beautifully illustrated padded board book that will ignite young minds with wonder and c...,"","Non fiction, Igloo Books"
"",191832875,"=""9781801087223""",Nature Stories: Little Comet-Discover an Amazing Story from the Natural World,IglooBooks (100888866),Board Book,Have you ever wondered what happens to a fiery comet as it races around our solar system? This stunningly illustrated story offers a perfect introd...,"","Non fiction, Igloo Books"
6,204798755,"=""9781953344922""",Step By Step Q&A Solar System,Little Genius Books (179754279),Board Book,"Find out all about the planets and other space objects that revolve around our sun.  Through 10 key questions, you will discover 60 fantastic facts...","","Non fiction, Little Genius Books"
7,195013179,"=""9781582708775""",Wonders of the Night Sky,Raman Prinja (195013296),Paper Over Board,Astronomy starts with just looking up in this luminously illustrated nonfiction middle grade guide to the spectacular treasures of the night sky fr...,"","Non fiction, Aladdin/Beyond Words"
8,194872939,"=""9781735311531""",Landscapes of the Solar System,Aina Bestard (188720243),Hardcover,"“In a stylized, fact-filled overview, Bestard profiles planets, major moons, and dwarf planets, among other entities that make up Earth’s solar sys...","","Non fiction, Tra Publishing"
9,192160233,"=""9781681888880""",My First Space Atlas,Jane Wilsher (181960717),Hardcover,"Zoom into space for an exhilarating journey through the Solar System and beyond.Land on the Moon, visit the International Space Station, take a spa...","","Non fiction, Weldon Owen"
"",192160233,"=""9781681888897""",My First Space Atlas,Jane Wilsher (181960717),Fixed Layout eBook,"Land on the Moon, visit the International Space Station, take a space walk, and tour the planets in this fact-filled guide to the galaxy! Watch out...","","Non fiction, Weldon Owen"
10,178309551,"=""9781645170396""",Big Builds: Solar System,Chris Oxlade (141031050),Mixed media product,"This fact-filled, colorful book and easy-to-assemble 3-D model for kids makes learning about the solar system out of this world!With this informati...","","Non fiction, Silver Dolphin Books"
11,189381317,"=""9781667200392""",Smithsonian Kids: Space Explorer Guide Book & Projector,Rose Davidson (189381356),Paper Over Board,"Kids can explore the universe with this out-of-this world book vetted by the curators at Smithsonian's National Air and Space Museum. Then, they ca...","","Non fiction, Silver Dolphin Books"
12,189676784,"=""9781665917872""","Big Stuff Planes, Rockets, Spacecraft!",Joan Holub (1440894),Board Book,From the author of the bestselling This Little series comes the first in a new line of board books about the science behind everyday things—this on...,"","Non fiction, Little Simon"
"",189676784,"=""9781665917889""","Big Stuff Planes, Rockets, Spacecraft!",Joan Holub (1440894),Fixed Layout eBook,From the author of the bestselling This Little series comes the first in a new line of board books about the science behind everyday things—this on...,"","Non fiction, Little Simon"
13,193318758,"=""9781801087636""",100 First Space Words,IglooBooks (100888866),Board Book,"It's never too early to get little ones interested in science with these quirky, innovative first-learning books...perfect for little readers!Spark...","","Non fiction, Igloo Books"
14,186749052,"=""9781953344410""",Stories in the Sky: Constellations,Kyle Brach (183150897),Board Book,"Spark our littlest learners’ interest in the night sky! The stars in the sky help scientists,  and also point the way.  Certain groups of stars tel...","","Non fiction, Little Genius Books"
15,186035692,"=""9781684124558""",Smithsonian Kids All-Star Readers: Outer Space Level 1,Ruth Strother (141030681),Trade Paperback,"Early readers can blast off into outer space with the Smithsonian in this leveled reader that supports STEM learning and introduces the planets, st...","","Non fiction, Silver Dolphin Books"
16,186294970,"=""9781800228610""",I'm Going to be a . . . Astronaut: Big Dreams for Little People,IglooBooks (100888866),Hardcover,"Little ones dream big. They may look like they're playing with tinfoil and cardboard boxes, but really, they're piloting rockets into space and bec...","","Non fiction, Igloo Books"
17,174875200,"=""9781582707648""",Space Explorers,Libby Jackson (174875534),Paper Over Board,"This beautifully illustrated anthology illuminates twenty-five extraordinary stories of space exploration, adventure, and human achievement, from a...","","Non fiction, Aladdin/Beyond Words"
18,182081098,"=""9781681887715""",Big Questions for Little People: Space,Claire Philip (182110126),Hardcover,The series that answers all the questions that children really want to ask.Are there aliens on Mars? How fast do comets fly? Why do astronauts floa...,"","Non fiction, Weldon Owen"
19,178436275,"=""9781645176749""",Smithsonian Kids: A is for Astronaut,Jennifer Levasseur (178436317),Board Book,"Blast off into space and learn the ABCs with the Smithsonian!2021 NAPPA (National Parenting Product Awards) Winner Inside this board book, little s...","","Non fiction, Silver Dolphin Books"
20,180341144,"=""9781953344113""",Little Genius Solar System,Joe Rhatigan (180345105),Board Book,"With Little Genius books, curious kids can learn and laugh while being captivated by the world around them. With super-simple concepts about the su...","","Non fiction, Little Genius Books"
